sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1303295	2	1023734	5	000117911011016430	"2011-12-09 16:52:49"	edgar.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	S	0	20000	3.13345	62669	D	3931297	D		1	-1	4979	4	-9	-9	-13	-9				-13	-1	10	-8	-14	-10	-28	-62	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Gray Gordon"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303295	2	1023734	5	000117911011016360	"2011-12-08 17:57:46"	edgar.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	S	0	20000	3.465	69300	D	3951297	D		0	-1	4941	-9	4	4	-9	-6	12			3	10	18	13	-1	-7	-22	-58	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Gray Gordon"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303295	2	1023734	5	000117911011016150	"2011-12-06 18:11:54"	edgar.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	S	0	30000	3.347	100410	D	3971297	D		0	-1	4879	1	-5	-5	-18	-15	-8			8	25	20	15	2	-4	-23	-59	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Gray Gordon"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303295	2	1023734	5	000117911011015141	"2011-11-14 17:48:42"	edgar.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	S	0	10000	3.25	32500	D	4001297	D		0	0	5464	-5	4	4	-4	-2	24			-9	-2	1	11	-8	-21	-24	-59	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Gray Gordon"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303295	2	1023734	5	000117911011015002	"2011-11-09 17:20:06"	edgar.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	67339	3.11898	210029	D	4011297	D		1	-2	5414	-10	1	1	0	1	18			6	5	18	16	19	-18	-16	-52	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Gray Gordon"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303295	2	1023734	5	000117911011013323	"2011-09-15 20:19:50"	edgar.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	S	0	15313	3.43857	52655	D	4078636	D		1	0	5507	0	2	2	-14	-20	-20			0	2	11	5	14	-35	-19	-52	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Gray Gordon"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303295	2	1023734	5	000117911011013176	"2011-09-12 20:23:04"	edgar.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	18215	3.43226	62519	D	4093949	D		1	0	5832	-3	5	5	5	-16	-11			3	-1	16	-4	5	-44	-20	-51	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Gray Gordon"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303295	2	1023734	5	000117911011013083	"2011-09-08 20:01:16"	edgar.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	S	0	25000	3.50416	87604	D	4112164	D		1	-1	6234	-6	4	3	3	-22	3	-3		0	13	9	-8	3	-43	-16	-42	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Gray Gordon"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303295	2	1023734	5	000117911011012267	"2011-08-16 15:57:46"	edgar.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	S	0	48000	3.21292	154220	D	4137164	D		1	-1	8268	0	-5	1	-14	7	-8	10		18	8	-16	-15	-14	-46	-23	-48	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Gray Gordon"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303295	2	1023734	5	000117911011012173	"2011-08-15 11:50:39"	edgar.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	S	0	10000	3.1	31000	D	4185164	D		0	0	8571	0	0	-5	-8	9	-9	10		26	-2	-22	-11	-19	-45	-19	-50	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Gray Gordon"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
