sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1815418	2	1749723	2	000110465922129187	"2022-12-21 18:02:22"	tm2233281d2_4seq1.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-19	S	0	6900000	45.56	314364000	D	25559846	D		0	-21	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Energy Transition Holdings LLC"	"157 Church Street, 20Th"	Floor	"New Haven"	CT	06510		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465922047473	"2022-04-19 19:53:53"	tm2213099-1_4seq1.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-19	S	0	300000	45.2777	13583304	D	32459846	D		0	-1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465922043729	"2022-04-07 20:28:14"	tm2212220-1_4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-06	S	0	300000	41.6145	12484336	D	32759846	D		1	-1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465922041882	"2022-04-01 20:24:42"	tm2211419d1_4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	S	0	400000	44.8642	17945682	D	33059846	D		0	-1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465921085872	"2021-06-25 18:43:21"	tm2120709d1_4.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-23	S	0	14863	40.54	602546	D	33459846	D		0	0	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465921084272	"2021-06-22 18:54:25"	tm2120325d1_4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-18	S	0	226570	40.8441	9254042	D	33474709	D		1	-1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465921082776	"2021-06-17 18:47:29"	tm2119984d1_4seq1.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	S	0	55973	40.49	2266347	D	33701279	D		0	0	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465921081018	"2021-06-14 21:30:48"	tm2119591d1_4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-10	S	0	153733	40.397	6210349	D	33757252	D		1	0	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465921078968	"2021-06-09 19:35:49"	tm2119220d1_4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-07	S	0	281423	41.185	11590406	D	33910985	D		1	-1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1815418	1	1749723	2	000110465921077236	"2021-06-04 19:42:40"	tm2118527d1_4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-02	S	0	266200	41.2306	10975597	D	34192408	D		1	-1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Nfe Smrs Holdings LLC"	"10 Station Place, P.O. Box 233"		Norfolk	CT	06058		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
