sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1921022	1	1504678	3	000165495422007859	"2022-06-02 16:16:16"	section16.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	f	3650	5.478	19995	A	32541	D		0	13	0																						"Loop Industries, Inc."	LOOP	2800	272094706	NV	0004-02-28	28	d	"Perron Yves"	"C/O 480 Fernand-Poitras"		Terrebonne	A8	"J6Y 1Y4"	"Quebec, Canada"	0	1	0	0	"VP, Engineering, Construction"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1814066	2	1504678	3	000165495422002408	"2022-03-02 16:15:38"	section16.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	f	5800	6.63	38454	A	5800	D		0	32767	0																						"Loop Industries, Inc."	LOOP	2800	272094706	NV	0004-02-28	28	d	"Champagne Stephen"	"480 Fernand-Poitras"		Terrebonne	A8	"J6Y 1Y4"	"Quebec, Canada"	0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1649149	3	1504678	3	000165495420011160	"2020-10-14 17:56:50"	section16.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock"	2020-10-14	P	f	10000	7.308	73080	A	210000	D		0	5	0																	C		0	0000		"Loop Industries, Inc."	LOOP	2800	272094706	NV	0004-02-28	28	d	"Solomita Daniel"	"480 Fernand Poitras"		Terrebonne	A8	J6Y1Y4	"Quebec, Canada"	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1762690	1	1504678	3	000176269020000001	"2020-10-14 14:40:33"	primary_doc.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common stock"	2020-10-14	P	0	5000	7.305	36525	A	12083	D		0	71	0	0																C		0	0000		"Loop Industries, Inc."	LOOP	2800	272094706	NV	0004-02-28	28	d	"Gentiletti Nelson"	"480 Fernand-Poitras"		Terrebone	A8	"J6Y 1Y4"	"Quebec, Canada"	0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1737294	1	1504678	3	000173729420000001	"2020-10-14 14:20:45"	primary_doc.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common stock"	2020-10-13	P	0	10000	8.039	80390	A	11695	D		0	590	0	0																C		0	0000		"Loop Industries, Inc."	LOOP	2800	272094706	NV	0004-02-28	28	d	"Sellyn Laurence G."	"480 Fernand Poitras"		Terrebonne	A8	"J6Y 1Y4"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1706802	1	1504678	3	000170680220000001	"2020-10-14 13:56:56"	primary_doc.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common stock"	2020-10-13	P	0	10000	8.58	85800	A	85000	I	"See footnote"	0	13	0	0																C		0	0000		"Loop Industries, Inc."	LOOP	2800	272094706	NV	0004-02-28	28	d	"Stubina Jay Howard"	"480 Fernand Poitras"		Terrebone	A8	"J6Y 1Y4"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316083	6	1504678	3	000165495420007173	"2020-06-30 18:05:47"	section16.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Common Stock"	2020-06-29	M	f	18305	0	0	A	23510	D		0	352	0																	C		0	0000		"Loop Industries, Inc."	LOOP	2800	272094706	NV	0004-02-28	28	d	"Horn Sidney Mortimer"	"480 Fernand-Poitras"		Terrebonne	A8	J6Y1Y4	"Quebec, Canada"	0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1649149	3	1504678	3	000165495419013439	"2019-11-27 21:52:06"	section16.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common stock"	2016-11-15	P	f	1600000	0.0001	160	A	22600000	M	"See footnote"	0	8	0																	C		0	0000		"Loop Industries, Inc."	LOOP	2800	272094706	NV	0004-02-28	28	d	"Solomita Daniel"	"480 Fernand Poitras"		Terrebonne	A8	J6Y1Y4	"Quebec, Canada"	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316083	5	1504678	3	000165495419008300	"2019-07-16 16:16:11"	section16.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	f	5000	12	60000	D	5205	D		0	-49	0																	C		0	0000		"Loop Industries, Inc."	LOOP	2800	272094706	NV	0004-02-28	28	d	"Horn Sidney Mortimer"	"480 Fernand-Poitras"		Terrebonne	A8	J6Y1Y4	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316083	5	1504678	3	000165495419008299	"2019-07-16 16:15:48"	section16.xml	4/A	2019-06-27	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	f	10205	0	0	A	10205	D		0	32767	0																	C		0	0000		"Loop Industries, Inc."	LOOP	2800	272094706	NV	0004-02-28	28	d	"Horn Sidney Mortimer"	"480 Fernand-Poitras"		Terrebonne	A8	J6Y1Y4	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1426950	5	1504678	3	000147793219003866	"2019-07-02 16:30:30"	form4.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	f	13342	0	0	A	22116	D		0	152	0																	C		0	0000		"Loop Industries, Inc."	LOOP	2800	272094706	NV	0004-02-28	28	d	"Murphy Leslie A"	"480 Fernand Poitras"		Terrebonne	A8	"J6Y 1Y4"	"Quebec, Canada"	0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
