sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1206928	12	1545654	4	000122520820002369	"2020-02-14 16:12:19"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	6300	23.1	145530	D	272760	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520820000924	"2020-01-17 17:43:32"	doc4.xml	4	2020-01-16	0	0	0	000000000000000000	2	"Common Stock"	2020-01-16	S	0	6300	21.65	136395	D	279060	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819016086	"2019-12-27 17:23:27"	doc4.xml	4	2019-12-26	0	0	0	000000000000000000	0	"Common Stock"	2019-12-26	S	0	6300	20.75	130725	D	287735	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819014808	"2019-11-22 16:19:35"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	6300	22.21	139923	D	294035	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819013652	"2019-10-18 17:49:31"	doc4.xml	4	2019-10-17	0	0	0	000000000000000000	0	"Common Stock"	2019-10-17	S	0	6300	24.37	153531	D	300335	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819012750	"2019-09-20 16:51:59"	doc4.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	6300	24.54	154602	D	306635	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819012000	"2019-08-30 17:26:04"	doc4.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	S	0	6300	22.706	143048	D	312935	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819010382	"2019-07-19 17:27:56"	doc4.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	S	0	6300	22.74	143262	D	319235	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819009588	"2019-06-28 17:37:12"	doc4.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock"	2019-06-26	S	0	6300	22.35	140805	D	325535	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819008527	"2019-05-24 16:52:42"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	6300	23.27	146601	D	331835	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819007084	"2019-04-19 16:23:52"	doc4.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Stock"	2019-04-18	S	0	6300	23.58	148554	D	332510	D		0	-2	0																	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206928	12	1545654	4	000122520819005851	"2019-03-28 06:01:17"	doc4.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	6300	24.48	154224	D	338810	D		0	-2	0	0																C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6798	454849780	HI	0004-12-31	67	h	"Kuriyama Stanley M"	"822 Bishop Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
