sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1809109	3	1089872	1831	000095017024047077	"2024-04-23 17:16:14"	ownership.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-20	M	f	12931	3.93	50819	A	1033203	D		0	1	0																						"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Colquhoun James"	"833 W South Boulder Road, Bldg G"		Lafayette	CO	80027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1589317	7	1089872	1831	000095017024047075	"2024-04-23 17:15:37"	ownership.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-20	M	f	19828	3.93	77924	A	62058	D		0	47	0																						"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Frank Kristin E."	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552487	2	1089872	1831	000095017024047073	"2024-04-23 17:15:11"	ownership.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-20	M	f	23276	3.93	91475	A	254291	D		0	10	0																						"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1830611	2	1089872	1831	000095017024039853	"2024-04-02 11:47:56"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	f	12403	3.08	38201	A	34806	D		0	55	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Medvedich Kiersten"	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		0	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1105889	8	1089872	1831	000095017024039845	"2024-04-02 11:38:47"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	f	53784	3.08	165655	A	6028845	D		0	1	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Rysavy Jirka"	"833 W. South Boulder Road"	"Bldg G"	Lafayette	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1105889	6	1089872	1831	000120919123051782	"2023-10-04 09:39:25"	doc4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	P	0	100000	2.7	270000	A	5975061	D		0	2	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Rysavy Jirka"	"833 West South Boulder Road"	"Building G"	Louisville	CO	80027-2452		1	1	1	0	COB		1	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552487	1	1089872	1831	000120919123050834	"2023-09-29 10:51:39"	doc4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-27	P	0	2000	2.41	4820	A	231015	D		0	1	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552487	1	1089872	1831	000120919123050246	"2023-09-21 11:06:25"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	P	0	1000	2.55	2550	A	229015	D		0	0	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552487	1	1089872	1831	000120919123049375	"2023-09-14 08:46:03"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	P	0	6500	2.48077	16125	A	228015	D		1	3	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552487	1	1089872	1831	000120919123047659	"2023-08-29 18:20:27"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Class a Common Stock"	2023-08-25	P	0	400	2.27	908	A	221515	D		0	0	0																						"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
