sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1678229	1	1089872	1831	000120919120064736	"2020-12-21 21:09:14"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-17	S	0	3000	10.1362	30409	D	99810	D		0	-3	0																	C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Tarell Paul C. Jr."	"833 W South Boulder Rd."	"Bldg G"	Louisville	CO	80027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1589317	1	1089872	1831	000120919116143658	"2016-10-03 16:49:29"	doc4.xml	4	2016-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-07-07	S	0	7931	7.75	61465	A	0	D		0	-100	595	0	-2	-2	-1	2	20	40		-6	-6	-8	-10	-7	19	16	7	C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Frank Kristin E."	"833 W South Boulder Rd"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1113412	5	1089872	2	000120919116128719	"2016-06-17 19:16:46"	doc4.xml	4	2016-06-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-16	S	0	109200	7.60237	830179	D	224000	D		1	-33	765	0	0	0	1	3	2	19		0	-2	1	14	36	19	23	-3	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Powers Lynn"	"833 West South Boulder Road"		Louisville	CO	80027-2452		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393972	2	1089872	2	000120919116127452	"2016-06-13 18:11:01"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-09	S	0	1100	7.8109	8592	D	721	D		0	-60	689	-2	0	0	0	7	-3	19		0	2	3	17	41	21	24	0	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Jackson John R"	"833 West South Boulder Road"		Louisville	CO	80027-2452		0	1	0	0	"Secretary, VP Corp Dev"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1326150	12	1089872	2	000114420416107871	"2016-06-10 16:00:56"	v442149_form4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2016-06-08	S	0	13755	7.85	107977	D	5132246	I	"See Footnotes"	1	0	739	-1	-2	-2	-2	2	1	13		1	3	3	18	45	22	24	6	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Prentice Capital Management, LP"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1487605	2	1089872	2	000120919115030052	"2015-03-27 21:46:22"	doc4.xml	4	2015-03-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-24	S	0	5000	7.5679	37840	D	0	D		0	-100	464	-3	1	1	2	-4	-12	-8	-17	-3	-1	21	5	7	7	2	79	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Thomas Stephen J."	"833 West South Boulder Road"		Louisville	CO	80027-2452		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1113412	5	1089872	2	000120919114044481	"2014-06-30 21:09:02"	doc4.xml	4	2014-06-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-26	S	0	35147	8.31934	292400	D	224000	D		1	-14	1378	0	-2	-2	-3	-13	-13	-9	-17	-9	-8	5	22	8	17	69	100	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Powers Lynn"	"833 West South Boulder Road"		Louisville	CO	80027-2452		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1113412	5	1089872	2	000120919114043423	"2014-06-24 21:05:59"	doc4.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-20	S	0	55653	8.3049	462193	D	224000	D		1	-20	922	2	0	0	-9	-21	-19	-17	-26	-1	6	15	32	23	27	87	102	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Powers Lynn"	"833 West South Boulder Road"		Louisville	CO	80027-2452		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393972	2	1089872	2	000120919114041393	"2014-06-13 18:14:29"	doc4.xml	4	2014-06-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-11	S	0	15000	7.65667	114850	D	721	D		1	-95	657	0	3	3	12	-14	-9	-11	-20	6	8	14	6	25	18	78	95	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Jackson John R"	"833 West South Boulder Road"		Louisville	CO	80027-2452		0	1	0	0	"Secretary, VP Corp Dev"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393972	2	1089872	2	000120919114039398	"2014-06-05 18:20:10"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-03	S	0	15587	7.2	112226	D	721	D		1	-96	386	0	1	1	6	3	0	1	-14	-1	5	13	2	16	15	77	83	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Jackson John R"	"833 West South Boulder Road"		Louisville	CO	80027-2452		0	1	0	0	"Secretary, VP Corp Dev"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393972	2	1089872	2	000120919114037784	"2014-05-29 18:57:18"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-27	S	0	12000	7.15667	85880	D	721	D		1	-94	368	0	3	3	2	14	1	4	-7	4	13	1	-1	11	16	75	77	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Jackson John R"	"833 West South Boulder Road"		Louisville	CO	80027-2452		0	1	0	0	"Secretary, VP Corp Dev"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393972	2	1089872	2	000120919114031967	"2014-05-07 19:09:15"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-02	S	0	413	7.5	3098	D	721	D		0	-36	319	-3	-7	-6	-11	4	-1	9	-4	-2	1	1	4	10	16	61	84	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Jackson John R"	"833 West South Boulder Road"		Louisville	CO	80027-2452		0	1	0	0	"Secretary, VP Corp Dev"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393972	2	1089872	2	000120919114030358	"2014-05-01 19:23:16"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-29	S	0	12000	7.33	87960	D	721	D		0	-94	337	0	1	1	-5	-1	-9	2	-11	3	3	4	15	15	25	68	85	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Jackson John R"	"833 West South Boulder Road"		Louisville	CO	80027-2452		0	1	0	0	"Secretary, VP Corp Dev"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393972	2	1089872	2	000120919110059226	"2010-12-08 18:43:26"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-12-07	S	0	15000	7.8357	117536	D	721	D		0	-95	595	-1	1	1	1	-3	0	-38	-51	2	3	13	4	36	9	0	59	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Jackson John R"	"833 West South Boulder Road"		Louisville	CO	80027-2452		0	1	0	0	"Secretary, VP Corp Dev"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1326150	1	1089872	2	000090266409001432	"2009-04-06 16:30:51"	p09-0733form4_ex.xml	4	2009-04-06	0	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2009-04-06	S	0	1863310	3	5589930	D	2578028	I	"See Footnote"	0	-42	256	1	20	20	43	75	46	104	153	5	1	8	5	-22	-64	-82	-78	C	A	0	0000		"Gaiam, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Prentice Capital Management, LP"	"623 Fifth Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1105889	3	1089872	1	000092299607000002	"2007-02-08 18:17:15"	rysavy_form4-2807ex.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-06	S	0	545318	13.14	7165479	D	1118682	D		0	-33	2302	0	-1	-1	-2	0	16	43	89	2	1	1	-5	-9	-2	2	131	C	A	0	0000		"Gaiam Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Rysavy Jirka"	"360 Interlocken Blvd"		Broomfield	CO	80021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1335831	1	1089872	1	000101905607000137	"2007-02-07 16:48:43"	edgar.xml	4	2007-02-06	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001"	2007-02-06	S	0	2500000	13.14	32850000	D	0	D		0	-100	2150	6	0	0	-1	-3	19	28	78	-6	-1	-4	-9	-14	-13	-7	118	C	A	0	0000		"Gaiam Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Revolution Living LLC"	"1717 Rhode Island Avenue, N.W."		Washington,	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1221162	1	1089872	1	000092299606000196	"2006-09-28 18:12:39"	ray_f4-92906ex.xml	4	2006-09-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-09-27	S	0	5000	12.1991	60996	D	14242	D		1	-26	1420	8	0	0	-1	12	8	24	93	3	1	9	-3	-19	-27	15	99	C	A	0	0000		"Gaiam Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Ray Paul H"	"360 Interlocken Blvd"	"Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1221162	1	1089872	1	000092299606000193	"2006-09-27 18:10:40"	ray_f4-92706ex.xml	4	2006-09-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-09-25	S	0	5000	11.8046	59023	D	6121	D		1	-45	1456	-2	8	7	6	18	10	30	92	3	3	10	6	-15	-26	21	102	C	A	0	0000		"Gaiam Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Ray Paul H"	"360 Interlocken Blvd"	"Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1326150	1	1089872	1	000090266406001346	"2006-05-03 17:34:54"	form4a_ex.xml	4/A	2005-11-22	0	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2005-11-22	S	0	250000	13.65	3412500	D	6477038	S	"See footnote"	0	-4	566	0	0	0	4	-1	-28	-19	-16														"Gaiam Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Prentice Capital Management, LP"	"623 Fifth Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1326150	1	1089872	1	000090266406001338	"2006-05-01 17:13:25"	form4_ex.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2005-11-22	S	0	250000	13.65	3412500	D	6477038	S	"See Footnote 1"	0	-4	574	0	0	0	5	-8	-29	-19	-17														"Gaiam Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Prentice Capital Management, LP"	"623 Fifth Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1113412	7	1089872	1	000092299606000129	"2006-04-28 18:14:49"	powers_f4-42806ex.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	100000	14	1400000	D	99000			0	-50	500	7	0	0	0	-8	-34	-21	-15														"Gaiam Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Powers Lynn"	"360 Interlocken Blvd"	"Ste 300"	Bloomfield	CO	80021		1	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1251855	2	1089872	1	000092299606000127	"2006-04-28 18:12:11"	mathews_f4-42806ex.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	30000	14	420000	D	600			0	-98	500	7	0	0	0	-8	-34	-21	-15														"Gaiam Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Mathews Janet"							0	1	0	0	"Chief Adminstrative Officer"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1113412	7	1089872	1	000092299606000099	"2006-03-31 16:07:31"	powers_f4-33106ex.xml	4	2006-03-29	0	1	0	000000000000000000	1	"Common Stock"	2006-03-29	S	0	160000	16.25	2600000	D	99000			0	-62	1352	-1	1	1	0	10	-8	-20	-2														"Gaiam Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Powers Lynn"	"360 Interlocken Blvd"	"Ste 300"	Bloomfield	CO	80021		1	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1251855	1	1089872	1	000092299606000098	"2006-03-31 16:05:58"	mathews_f4-33106ex.xml	4	2006-03-29	0	1	0	000000000000000000	2	"Common Stock"	2006-03-29	S	0	20000	16.25	325000	D	600			0	-97	1352	-1	1	1	0	10	-8	-20	-2														"Gaiam Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Mathews Janet"	"  "	"  "	"  "		"  "		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1221164	1	1089872	1	000092299604000039	"2004-04-09 11:06:20"	argyf4-a_re1203ex.xml	4/A	2003-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-22	S	0	30000	5.78177	173453	D	220000	I	"By Argyropoulos Investors, G.P."	1	-12	76	0	0	-7	-4	1	3	-10	-10	15	21	14	17	12	9	27	-62	C	A	0	0000		"Gaiam Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Argyropoulos James P"	"370 Hot Springs Rd"		"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
