sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1269955	17	1045450	2	000104545024000047	"2024-05-30 12:36:52"	wk-form4_1717087003.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common  Shares of Beneficial Interest"	2024-05-29	M	0	5714	0	0	A	24198	D		0	31	0	0																					"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Shanks Virginia E"	"909 Walnut St."	"Ste. 200"	"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1269955	16	750004	132	000095015723000637	"2023-06-09 17:15:39"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	3840	0	0	A	3840	D		0	32767	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Shanks Virginia E"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1269955	13	1045450	2	000104545023000043	"2023-05-24 17:30:19"	primary_doc.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Shares"	2023-05-24	M	0	6371	0	0	A	18484	D		0	53	0																						"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Shanks Virginia E"	"4170 Caughlin Parkway"		Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1269955	13	1045450	2	000104545022000068	"2022-06-02 11:47:40"	primary_doc.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Shares"	2022-05-27	M	0	5574	0	0	A	12113	D		0	85	0	0																					"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Shanks Virginia E"	"4170 Caughlin Parkway"		Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1269955	13	1045450	2	000104545021000038	"2021-06-01 15:27:27"	primary_doc.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Shares"	2021-05-28	M	0	3934	0	0	A	6539	D		0	151	0	0																					"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Shanks Virginia E"	"4170 Caughlin Parkway"		Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1269955	13	1045450	2	000104545020000063	"2020-08-26 13:16:48"	primary_doc.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Shares"	2020-08-25	P	0	1600	30.995	49592	A	2605	D		0	159	0	0																C		0	0000		"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Shanks Virginia E"	"4170 Caughlin Parkway"		Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1269955	13	1045450	2	000104545020000044	"2020-06-01 13:56:35"	primary_doc.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Shares"	2020-05-29	M	0	1005	0	0	A	1005	D		0	32767	0	0																C		0	0000		"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Shanks Virginia E"	"4170 Caughlin Parkway"		Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1269955	10	1656239	2	000120919118049092	"2018-08-31 16:31:35"	doc4.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	178048	7.67019	1365661	A	539894	D	"By Shanks Family Trust"	0	49	0																	C		0	0000		"Pinnacle Entertainment, Inc."	PNK	7011	474668380	DE	0004-12-31	70	i	"Shanks Virginia E"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1269955	10	1656239	2	000120919118030259	"2018-05-15 17:11:15"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	2	"Common Stock"	2018-05-14	M	0	20000	4.22	84400	A	456730	M	"By Shanks Family Trust"	0	5	0																	C		0	0000		"Pinnacle Entertainment, Inc."	PNK	7011	474668380	DE	0004-12-31	70	i	"Shanks Virginia E"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1269955	10	1656239	2	000120919117053621	"2017-09-21 16:54:25"	doc4.xml	4	2017-09-19	0	1	0	000000000000000000	0	"Common Stock"	2017-09-19	M	0	100000	3.3	330000	A	430570	D	"By Shanks Family Trust"	0	30	0																	C		0	0000		"Pinnacle Entertainment, Inc."	PNK	7011	474668380	DE	0004-12-31	70	i	"Shanks Virginia E"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1269955	7	356213	3	000126995512000007	"2012-07-31 18:10:12"	edgar.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	P	0	10000	10.295	102950	A	72523	I	"By Shanks Family Trust"	1	16	4474	4	-2	-2	2	4	18	45	101									C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Shanks Virginia E"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1269955	3	858339	1	000126995507000006	"2007-08-31 17:24:01"	doc4.xml	4	2007-08-29	0	1	0	000000000000000000	0	"Common Stock"	2007-08-29	S	0	32602	85.8074	2797494	D	5059	D	401(k)	1	-87	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Shanks Virginia E"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1269955	3	858339	1	000126995507000006	"2007-08-31 17:24:01"	doc4.xml	4	2007-08-29	0	1	0	000000000000000000	1	"Common Stock"	2007-08-29	M	0	28786	66.4046	1911523	A	5059	D	401(k)	1	-121	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Shanks Virginia E"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1269955	3	858339	1	000126995507000004	"2007-04-09 17:03:37"	doc4.xml	4	2007-04-05	0	0	0	000000000000000000	0	"Common Stock"	2007-04-05	S	0	2350	85	199750	D	16065	D	401(k)	1	-13	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Shanks Virginia E"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1269955	1	858339	1	000126995506000006	"2006-05-11 18:42:15"	doc4.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	12668	52.585	666147	A	23780	4		0	114	0	0																					"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Shanks Virginia E"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1269955	1	858339	1	000126995506000006	"2006-05-11 18:42:15"	doc4.xml	4	2006-05-10	0	1	0	000000000000000000	1	"Common Stock"	2006-05-10	S	0	12668	83	1051444	D	23780	4		0	-35	0	0																					"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Shanks Virginia E"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1269955	1	858339	1	000126995506000004	"2006-01-30 19:40:31"	doc4.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Stock"	2006-01-27	M	0	6958	43.495	302638	A	23720	4		0	42	0	0																					"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Shanks Virginia E"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1269955	1	858339	1	000126995506000004	"2006-01-30 19:40:31"	doc4.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	6958	75	521850	D	23720	4		0	-23	0	0																					"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Shanks Virginia E"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1269955	1	858339	1	000126995505000007	"2005-03-31 17:17:01"	doc4a.xml	4/A	2005-02-07	0	0	0	000000000000000000	0	"Common Stock"	2005-02-07	S	0	496	68.2	33827	D	23634	D	401(k)	0	-2	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Shanks Virginia E"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1269955	1	858339	1	000126995505000004	"2005-02-09 17:51:25"	doc4.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	M	0	29713	43.92	1304996	A	24130	D	401(k)	0	-532	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Shanks Virginia E"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1269955	1	858339	1	000126995505000004	"2005-02-09 17:51:25"	doc4.xml	4	2005-02-07	0	1	0	000000000000000000	1	"Common Stock"	2005-02-07	S	0	29713	67.9053	2017671	D	24130	D	401(k)	0	-55	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Shanks Virginia E"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1269955	1	858339	1	000126995504000004	"2004-03-02 14:51:01"	doc4.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	13327	28.0974	374454	A	24350	D	401(k)	0	121	0	0																C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Shanks Virginia E"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1269955	1	858339	1	000126995504000004	"2004-03-02 14:51:01"	doc4.xml	4	2004-02-27	0	1	0	000000000000000000	2	"Common Stock"	2004-02-27	S	0	13327	52	693004	D	24350	D	401(k)	0	-35	0	0																C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Shanks Virginia E"	"One Harrah'S Court"		"Las Vegas"	NV	89119		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
