sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1203636	1	1031623	1	000118143108016188	"2008-03-05 12:13:09"	rrd198260.xml	4	2008-03-04	0	1	0	000000000000000000	3	"Common Stock"	2008-03-04	S	0	5120	29.2	149504	D	27420	D		0	-16	6288	0	0	-3	-1	10	65	35	-75	-9	-6	12	13	-8	-18	10	29	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Bourke Murphy A"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203636	1	1031623	1	000118143108016188	"2008-03-05 12:13:09"	rrd198260.xml	4	2008-03-04	0	1	0	000000000000000000	0	"Common Stock"	2008-03-04	M	0	4500	18.0567	81255	A	27420	D		0	20	6288	0	0	-3	-1	10	65	35	-75	-9	-6	12	13	-8	-18	10	29	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Bourke Murphy A"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203636	1	1031623	1	000118143107031720	"2007-05-11 13:31:20"	rrd158162.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	460	33.2052	15274	D	26340	D		0	-2	4512	0	3	3	5	2	1	1	36	-1	6	11	21	-12	0	33	49	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Bourke Murphy A"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203636	1	1031623	1	000118143106069629	"2006-12-14 12:33:22"	rrd139399.xml	4	2006-12-13	0	1	0	000000000000000000	4	"Common Stock"	2006-12-13	S	0	6500	38.824	252356	D	26800	D		0	-20	7200	0	0	-3	-2	-15	-32	-12	-21	0	1	16	25	61	98	59	79	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Bourke Murphy A"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203636	1	1031623	1	000118143106069629	"2006-12-14 12:33:22"	rrd139399.xml	4	2006-12-13	0	1	0	000000000000000000	0	"Common Stock"	2006-12-13	M	0	6500	16.0946	104615	A	26800	D		0	32	7200	0	0	-3	-2	-15	-32	-12	-21	0	1	16	25	61	98	59	79	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Bourke Murphy A"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203636	1	1031623	1	000118143106015649	"2006-03-02 16:29:54"	rrd110119.xml	4	2006-02-22	0	1	0	000000000000000000	5	"Common Stock"	2006-02-22	S	0	9300	23.5145	218685	D	22200			0	-30	2778	1	-2	-2	-4	2	0	19	17														"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Bourke Murphy A"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203636	1	1031623	1	000118143106015649	"2006-03-02 16:29:54"	rrd110119.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	M	0	9300	15.7651	146615	A	22200			0	72	2778	1	-2	-2	-4	2	0	19	17														"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Bourke Murphy A"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203636	1	1031623	1	000118143105012078	"2005-02-23 15:52:47"	rrd69987.xml	4	2005-02-22	0	1	0	000000000000000000	3	"Common Stock"	2005-02-22	S	0	12900	22.2593	287145	D	22200	D		0	-37	711	0	4	5	9	9	-12	5	7	-7	-6	3	3	10	13	22	33	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Bourke Murphy A"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203636	1	1031623	1	000118143105012078	"2005-02-23 15:52:47"	rrd69987.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	M	0	12900	15.2698	196980	A	22200	D		0	139	711	0	4	5	9	9	-12	5	7	-7	-6	3	3	10	13	22	33	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Bourke Murphy A"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203636	1	1031623	1	000118143105011361	"2005-02-18 15:17:44"	rrd69644.xml	4	2005-02-17	0	1	0	000000000000000000	0	"Common Stock"	2005-02-17	M	0	5100	11.7569	59960	A	22200	D		0	30	689	0	-4	-3	2	5	-10	3	3	-6	-2	5	6	18	25	19	41	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Bourke Murphy A"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
