sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1544414	4	1533932	4	000153393214000256	"2014-10-07 16:31:31"	wf-form4_141271388146818.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-06	S	0	30000	31.3819	941457	D	80069	D		0	-27	32767	1	2	2	-4	-4	5	25	43	2	1	1	-2	-8	5	14	44	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Weingart William J"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Pres, eCommerce"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544414	4	1533932	4	000153393214000196	"2014-07-08 16:35:50"	wf-form4_140485173869010.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-07	S	0	3755	34.1	128046	D	115478	D		0	-3	32767	-1	0	0	1	-5	-8	-2	14	2	3	6	10	15	7	25	45	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Weingart William J"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Pres, eCommerce"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544414	4	1533932	4	000153393214000186	"2014-07-01 16:26:06"	wf-form4_140424635616945.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-30	S	0	3500	33.6	117600	D	119233	D		0	-3	32767	1	0	0	1	2	-8	2	13	1	3	4	9	11	6	22	43	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Weingart William J"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Pres, eCommerce"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544414	5	1533932	4	000153393214000184	"2014-06-23 16:06:52"	wf-form4_140355400164677.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-20	S	0	3000	33.1	99300	D	122733	D		0	-2	32767	1	0	0	1	3	-2	4	22	0	1	5	13	3	9	24	37	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Weingart William J"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Pres, E-Commerce"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544414	5	1533932	4	000153393214000161	"2014-06-10 16:12:34"	wf-form4_140243114403712.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-09	S	0	3000	32.4	97200	D	131142	D		0	-2	32767	0	1	1	0	6	-5	6	24	4	3	5	11	1	7	22	51	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Weingart William J"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Pres, E-Commerce"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544414	5	1533932	1	000153393214000011	"2014-01-08 16:24:44"	wf-form4_138921627280620.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-06	S	0	5891	32.1366	189317	D	154210	D		0	-4	32767	0	0	0	1	-5	-7	6	5	0	2	9	5	19	17	55		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Weingart William J"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Pres, E-Commerce"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544414	1	1533932	1	000153393213000235	"2013-09-24 17:02:19"	wf-form4_138005646484640.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-09-23	S	0	15940	27.3943	436665	D	165510	D		0	-9	17216	-2	2	2	5	9	19	15	17	-1	1	2	-4	1	19	21		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Weingart William J"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544414	1	1533932	1	000153393213000215	"2013-08-07 16:21:47"	wf-form4_137590689774563.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-06	S	0	35695	27.4424	979556	D	186859	D		0	-16	32767	0	1	1	2	-4	-2	7	15	3	6	0	3	16	34	27		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Weingart William J"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544414	1	1533932	1	000153393213000115	"2013-04-16 16:33:48"	wf-form4_136614441272766.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-15	S	0	10000	22.9247	229247	D	227768	D		0	-4	16777	1	-1	-1	-3	8	22	20	26	-2	-1	0	4	11	6	13		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Weingart William J"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544414	1	1533932	1	000153393213000035	"2013-02-22 16:35:40"	wf-form4_136156892736506.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-20	S	0	5000	23	115000	D	256698	D		0	-2	14701	0	0	0	-4	1	16	20	34	8	8	9	7	13	2			C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Weingart William J"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544414	1	1533932	1	000117911012014400	"2012-09-24 16:31:53"	edgar.xml	4	2012-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-21	S	0	25000	23	575000	D	266302	D		0	-9	10117	-2	-2	-2	-7	-13	-12	1	17	5	4	5	5	2	20			C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Weingart William J"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
