sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1839441	1	1828443	1	000120919122023458	"2022-04-06 16:05:11"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Ordinary Shares, $0.00001 par value"	2022-04-04	M	0	88043	6.28	552910	A	87637	D		0	-21685	0																						"Ortho Clinical Diagnostics Holdings Plc"	OCDX	2835	981151819	X0	0004-12-31	28	d	"Schlesinger Michael A."	"C/O Ortho Clinical Diagnostics Holdings"	"1001 Route 202"	Raritan	NJ	08869		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1839441	1	1828443	1	000120919122023458	"2022-04-06 16:05:11"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	1	"Ordinary Shares, $0.00001 par value"	2022-04-04	S	0	88043	18.7663	1652241	D	87637	D		0	-50	0																						"Ortho Clinical Diagnostics Holdings Plc"	OCDX	2835	981151819	X0	0004-12-31	28	d	"Schlesinger Michael A."	"C/O Ortho Clinical Diagnostics Holdings"	"1001 Route 202"	Raritan	NJ	08869		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1839441	1	1828443	1	000120919122001675	"2022-01-05 16:23:28"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Ordinary Shares, $0.00001 par value"	2022-01-03	M	0	130000	6.28	816400	A	87637	D		0	-307	0																						"Ortho Clinical Diagnostics Holdings Plc"	OCDX	2835	981151819	X0	0004-12-31	28	d	"Schlesinger Michael A."	"C/O Ortho Clinical Diagnostics Holdings"	"1001 Route 202"	Raritan	NJ	08869		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1839441	1	1828443	1	000120919122001675	"2022-01-05 16:23:28"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Ordinary Shares, $0.00001 par value"	2022-01-03	S	0	130000	21.0894	2741622	D	87637	D		0	-60	0																						"Ortho Clinical Diagnostics Holdings Plc"	OCDX	2835	981151819	X0	0004-12-31	28	d	"Schlesinger Michael A."	"C/O Ortho Clinical Diagnostics Holdings"	"1001 Route 202"	Raritan	NJ	08869		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1839441	1	1828443	1	000120919121060895	"2021-10-19 16:15:15"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Ordinary Shares, $0.00001 par value"	2021-10-15	M	0	75464	6.28	473914	A	87637	D		0	620	0																						"Ortho Clinical Diagnostics Holdings Plc"	OCDX	2835	981151819	X0	0004-12-31	28	d	"Schlesinger Michael A."	"C/O Ortho Clinical Diagnostics Holdings"	"1001 Route 202"	Raritan	NJ	08869		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1839441	1	1828443	1	000120919121060895	"2021-10-19 16:15:15"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Ordinary Shares, $0.00001 par value"	2021-10-15	S	0	75464	19.7314	1489010	D	87637	D		0	-46	0																						"Ortho Clinical Diagnostics Holdings Plc"	OCDX	2835	981151819	X0	0004-12-31	28	d	"Schlesinger Michael A."	"C/O Ortho Clinical Diagnostics Holdings"	"1001 Route 202"	Raritan	NJ	08869		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1839441	1	1828443	1	000120919121052290	"2021-08-18 17:41:13"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Ordinary Shares, $0.00001 par value"	2021-08-16	M	0	45015	6.28	282694	A	87637	D		1	106	0																						"Ortho Clinical Diagnostics Holdings Plc"	OCDX	2835	981151819	X0	0004-12-31	28	d	"Schlesinger Michael A."	"C/O Ortho Clinical Diagnostics Holdings"	"1001 Route 202"	Raritan	NJ	08869		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1839441	1	1828443	1	000120919121052290	"2021-08-18 17:41:13"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Ordinary Shares, $0.00001 par value"	2021-08-16	S	0	45015	20.1294	906124	D	87637	D		1	-34	0																						"Ortho Clinical Diagnostics Holdings Plc"	OCDX	2835	981151819	X0	0004-12-31	28	d	"Schlesinger Michael A."	"C/O Ortho Clinical Diagnostics Holdings"	"1001 Route 202"	Raritan	NJ	08869		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1839441	1	1828443	1	000120919121051446	"2021-08-13 17:22:45"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Ordinary Shares, $0.00001 par value"	2021-08-11	M	0	84985	6.28	533706	A	87637	D		1	3205	0																						"Ortho Clinical Diagnostics Holdings Plc"	OCDX	2835	981151819	X0	0004-12-31	28	d	"Schlesinger Michael A."	"C/O Ortho Clinical Diagnostics Holdings"	"1001 Route 202"	Raritan	NJ	08869		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1839441	1	1828443	1	000120919121051446	"2021-08-13 17:22:45"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Ordinary Shares, $0.00001 par value"	2021-08-11	S	0	84985	19.7991	1682627	D	87637	D		1	-49	0																						"Ortho Clinical Diagnostics Holdings Plc"	OCDX	2835	981151819	X0	0004-12-31	28	d	"Schlesinger Michael A."	"C/O Ortho Clinical Diagnostics Holdings"	"1001 Route 202"	Raritan	NJ	08869		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
