sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1662170	6	1281895	2	000114036124026881	"2024-05-20 16:36:21"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	1079	23.35	25195	D	53327	D		0	-2	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Militello John"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725922	5	1281895	2	000114036124026878	"2024-05-20 16:33:07"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	17662	0	0	A	1134307	D	"By Spouse,By Gaurav D. Shah Irrevocable "	0	2	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Shah Gaurav"	"C/o Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725922	5	1281895	2	000114036124026878	"2024-05-20 16:33:07"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	4	"Common Stock"	2024-05-16	S	0	9790	23.35	228597	D	1134307	D	"By Spouse,By Gaurav D. Shah Irrevocable "	0	-1	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Shah Gaurav"	"C/o Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704342	3	1281895	2	000114036124026873	"2024-05-20 16:29:47"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	2420	0	0	A	65762	D		0	4	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Wilson Martin"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704342	3	1281895	2	000114036124026873	"2024-05-20 16:29:47"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	3	"Common Stock"	2024-05-16	S	0	1048	23.35	24471	D	65762	D		0	-2	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Wilson Martin"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725929	4	1281895	2	000114036124026871	"2024-05-20 16:26:25"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	9543	0	0	A	511574	D	"By Spouse,By Adaptive Technology LLC"	0	2	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Patel Kinnari"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725929	4	1281895	2	000114036124026871	"2024-05-20 16:26:25"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	5	"Common Stock"	2024-05-16	S	0	4046	23.35	94474	D	511574	D	"By Spouse,By Adaptive Technology LLC"	0	-1	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Patel Kinnari"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662170	6	1281895	2	000114036124021703	"2024-04-24 16:06:08"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	833	22.87	19051	D	54406	D		0	-2	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Militello John"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251553	21	1281895	2	000114036124020127	"2024-04-16 17:45:27"	form4.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	0	99624	4.342	432567	A	114784	D		1	657	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Southwell David P"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251553	21	1281895	2	000114036124020127	"2024-04-16 17:45:27"	form4.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-12	S	0	80000	24.3223	1945785	D	114784	D		1	-41	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Southwell David P"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1973240	2	1281895	2	000114036124019167	"2024-04-10 20:39:37"	form4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	12532	24.638	308763	D	75226	D		0	-14	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"White Mark Andrew"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726391	3	1281895	2	000114036124015103	"2024-03-25 20:58:04"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	274000	28.4341	7790943	D	365912	I	"By Simran Investment Group"	0	-43	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Makker Gotham"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662170	6	1281895	2	000114036124015101	"2024-03-25 20:54:59"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	4	"Common Stock"	2024-03-21	S	0	2490	28.104	69979	D	55239	D		0	-4	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Militello John"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662170	6	1281895	2	000114036124011170	"2024-03-04 18:54:22"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	10000	12.55	125500	A	21517	D		0	87	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Militello John"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662170	6	1281895	2	000114036124011170	"2024-03-04 18:54:22"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	10000	29.845	298450	D	21517	D		0	-32	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Militello John"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
