sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1493215	11	1281895	2	000090266422004508	"2022-10-11 16:31:31"	ownership.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value (""Common Stock"")"	2022-10-06	P	0	1355932	14.75	19999997	A	17628567	I	"See footnote"	0	8	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Rtw Investments, LP"	"40 10Th Avenue"	"7Th Floor"	"New York"	NY	10014		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725922	5	1281895	2	000114036122004209	"2022-02-08 16:43:03"	form4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	P	0	22000	17.3415	381513	A	923877	D	"By Spouse,By Gaurav D. Shah Irrevocable "	0	2	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Shah Gaurav"	"C/o Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493215	7	1281895	2	000149315220023575	"2020-12-14 19:19:01"	ownership.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	P	0	247720	56	13872320	A	17530044	I	"By RTW"	0	1	0																	C		0	0000		"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Rtw Investments, LP"	"40 10Th Avenue, Floor 7"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725929	2	1281895	2	000114036120006375	"2020-03-19 19:56:20"	form4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	1000	9.5	9500	A	213340	I	"By Spouse,By Adaptive Technology LLC"	0	0	0																	C		0	0000		"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Patel Kinnari"	"C/o Rocket Pharmaceuticals, Inc."	"350 Fifth Avenue, Suite 7530"	"New York"	NY	10118		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493215	2	1281895	2	000149315219019095	"2019-12-12 15:43:40"	ownership.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	225000	22.25	5006250	A	17282324	I	"By RTW"	0	1	0	0																C		0	0000		"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Rtw Investments, LP"	"412 W 15Th Street, Floor 9"		"New York"	NY	10011		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493215	2	1281895	2	000114036119007331	"2019-04-18 16:14:34"	form4.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	P	0	550005	17.5	9625088	A	17057324	I	"By RTW"	0	3	0																	C		0	0000		"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Rtw Investments, LP"	"412 W 15Th Street, Floor 9"		"New York"	NY	10011		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725929	2	1281895	2	000114036118044847	"2018-12-10 17:01:04"	form4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	5675	14.98	85012	A	100602	I	"By spouse,By Adaptive Technology, LLC"	0	6	0																	C		0	0000		"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Patel Kinnari"	"C/o Rocket Pharmaceuticals, Inc."	"350 Fifth Avenue, Suite 7530"	"New York"	NY	10118		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251553	17	1281895	1	000089924317000861	"2017-01-09 17:54:21"	doc4.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock"	2017-01-06	P	0	60000	1.75	105000	A	62765	D		0	2170	4748	3	0	0	1	-3	3			-3	-76	-74	-72	-82	-80	-83		C		0	0000		"Inotek Pharmaceuticals Corp"	ITEK	2834	0	DE	0004-12-31	28	d	"Southwell David P"	"C/o Inotek Pharmaceuticals Corporation"	"91 Hartwell Avenue, 2Nd Floor"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279901	14	1281895	1	000089924316020238	"2016-05-17 18:50:58"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	10000	9.0294	90294	A	10000	D		0	32767	1201	-1	1	1	4	-14	-22	-21		2	-13	-5	17	36	-17	56		C		0	0000		"Inotek Pharmaceuticals Corp"	ITEK	2834	0	DE	0004-12-31	28	d	"Carroll J Martin"	"C/o Inotek Pharmaceuticals Corporation"	"91 Hartwell Avenue, 2Nd Floor"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601182	3	1281895	1	000120919115018838	"2015-02-25 20:36:53"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	2	"Common Stock"	2015-02-23	P	0	212375	6	1274250	A	1292584	I	"See Footnotes"	0	20	6519	0	1	1	0	-3	-3	107	18	-1								C		0	0000		"Inotek Pharmaceuticals Corp"	ITEK	2834	0	DE	0004-12-31	28	d	"Pitango Venture Capital Principals Fund Iv, L.P."	"11 Hamenofim St. Bldg. B"		Herzliya	L3	46725	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
