sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1518612	6	41719	2	000112760223006709	"2023-02-23 13:25:25"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-02-21	M	0	10422	3.63	37832	A	61385	D		0	20	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Astley Christopher W."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1518612	6	41719	2	000112760223006409	"2023-02-22 13:26:45"	form4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-02-18	M	0	9087	4.04	36711	A	54559	D		0	20	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Astley Christopher W."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1518612	6	41719	2	000112760222020393	"2022-08-03 16:58:24"	form4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-08-01	M	0	30602	6.34	194017	A	45403	D	401(k)	0	207	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Astley Christopher W."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1518612	6	41719	2	000112760222006128	"2022-02-23 09:17:39"	form4.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2022-02-21	M	0	12086	14.05	169808	A	22900	D		0	112	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Astley Christopher W."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1518612	6	41719	2	000112760221025926	"2021-09-28 16:28:27"	form4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2021-09-27	S	0	7500	14.91	111825	D	15736	D		0	-32	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Astley Christopher W."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1518612	6	41719	2	000112760221019015	"2021-06-03 17:00:55"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2021-06-01	S	0	10055	14.89	149719	D	24147	D	401(k)	0	-29	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Astley Christopher W."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1518612	6	41719	2	000112760221007551	"2021-02-24 15:26:36"	form4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2021-02-22	M	0	8193	15.96	130760	A	33291	D		0	33	0	0																C		0	0000		"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Astley Christopher W."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1518612	5	41719	1	000112760220007770	"2020-02-25 19:29:38"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-02-23	M	0	6645	16.39	108912	A	25055	D		0	36	0																	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Astley Christopher W."	"96 S. George Street"	"Suite 520"	York	PA	17403		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1518612	5	41719	1	000112760220005211	"2020-02-13 14:28:30"	form4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-02-13	S	0	8000	17.23	137840	D	20315	D		0	-28	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Astley Christopher W."	"96 S. George Street"	"Suite 520"	York	PA	17403		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1518612	5	41719	1	000112760220004244	"2020-02-07 14:06:21"	form4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-02-06	M	0	28710	17.87	513048	A	28315	D		0	-7268	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Astley Christopher W."	"96 S. George Street"	"Suite 520"	York	PA	17403		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
