sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1503747	5	1487428	1	000143774924007312	"2024-03-11 13:42:22"	rdgdoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	3650	11.77	42961	A	156244	D		0	2	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	5	1487428	1	000143774922029511	"2022-12-21 14:06:53"	rdgdoc.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	18250	11.03	201298	A	144585	D		0	14	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	5	1487428	1	000143774922028617	"2022-12-07 10:27:49"	rdgdoc.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	4000	12.9	51600	A	126335	D		0	3	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	5	1487428	1	000141588922004822	"2022-05-11 13:14:32"	form4-05112022_100524.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	3050	12.06	36783	A	122384	D	"Owned by Spouse"	0	3	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	5	1487428	1	000141588921005724	"2021-12-06 15:32:38"	form4-12062021_121232.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	3450	15.87	54752	A	116786	D	"Owned by Spouse"	0	3	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	5	1487428	1	000163859921000443	"2021-05-05 15:34:08"	doc4_7206.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	2500	16.19	40475	A	112563	D	"Owned by Spouse"	0	2	0	0																					"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	5	1487428	1	000163859921000331	"2021-03-08 13:06:48"	doc4_7152.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	11300	13.3	150290	A	110063	D	"Owned by Spouse"	0	11	0	0																C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	5	1487428	1	000163859920000534	"2020-06-03 12:42:51"	doc4_6716.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	14900	11.38	169562	A	96329	D	"Owned by Spouse"	0	18	0	0																C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	5	1487428	1	000163859919000724	"2019-08-15 09:33:36"	doc4_6238.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	3500	12	42000	A	77613	D	"Owned by Spouse"	0	5	0	0																C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	5	1487428	1	000163859919000513	"2019-05-13 13:39:52"	doc4_6092.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	900	11.6522	10487	A	74327	D	"Owned by Spouse"	0	1	0	0																C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	5	1487428	1	000163859918000561	"2018-05-18 14:33:24"	doc4_5424.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	15000	10.08	151200	A	70519	D	"Owned by Spouse"	0	27	0	0																C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	5	1487428	2040	000163859916001420	"2016-09-21 12:15:49"	doc4_4239.xml	4	2016-09-19	0	0	0	000000000000000000	1	"Common Stock"	2016-09-19	P	0	225	13.42	3020	A	51105	I	"Owned by Spouse"	0	0	999	0	1	1	1	1	-18	-17		3	1	0	0	16	24	54	21	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	5	1487428	1531	000163859916000754	"2016-03-21 14:37:08"	doc4_3788.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	1960	11.6694	22872	A	49431	M	"Owned by Spouse"	1	4	644	0	1	1	-1	3	7	22	5	-2	0	7	19	-1	22	-7	11	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	4	1487428	1527	000114420415071935	"2015-12-21 15:25:23"	form476335_20151221032436-.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	P	0	4400	11.5402	50777	A	46832	D		0	10	1001	0	-1	1	9	-13	5	13	7	2	-1	-6	7	18	-6	-10	-1	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	4	1487428	1528	000114420415064097	"2015-11-10 15:46:57"	form476226_20151110034544-.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	4500	10.8	48600	A	42432	D		0	12	498	0	3	6	11	8	-7	13	12	4	13	9	21	3	-19	-15	-4	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	4	1487428	1521	000114420415050354	"2015-08-18 11:15:40"	form475652_20150818111441-.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	1000	11	11000	A	37274	D		0	3	1191	0	-2	-4	-8	-10	3	-5	37	3	5	11	-8	-18	-15	-12	0	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	4	1487428	1517	000114420415036235	"2015-06-09 13:37:08"	form4a74883_20150609013521-.xml	4/A	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	P	0	550	13.51	7431	A	35933	D		0	2	995	0	0	0	-1	-9	-22	-6	1	-5	-5	-4	-4	-2	1	10	19	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	4	1487428	1509	000114420414016370	"2014-03-18 14:29:33"	form467082_20140318022849-.xml	4	2014-03-17	0	0	0	000000000000000000	1	"Common Stock"	2014-03-17	P	0	1900	12.855	24425	A	68654	D	"By HTF-CHF Holdings LLC"	0	3	1356	0	-1	-1	-2	3	12	17	22	4	-8	-10	-8	-6	1	-4	-1	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	4	1487428	1572	000114420413060488	"2013-11-12 15:53:35"	form463249_20131112035218-.xml	4	2013-11-11	0	0	0	000000000000000000	1	"Common Stock"	2013-11-11	P	0	7200	13.8895	100004	A	66477	D	"By HTF-CHF Holdings LLC"	0	12	616	0	1	2	1	3	7	3	12	0	3	4	5	1	0	3	15	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	4	1487428	1569	000114420413046783	"2013-08-19 14:38:38"	form461809_20130819023730-.xml	4	2013-08-19	0	0	0	000000000000000000	1	"Common Stock"	2013-08-19	P	0	1100	13.63	14993	A	59173	D	"By HTF-CHF Holdings LLC"	0	2	850	0	-1	0	1	0	5	13	15	-3	-2	-4	-3	-3	-7	-8	7	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	4	1487428	1565	000114420412066524	"2012-12-05 15:51:13"	form455107_20121205034936-.xml	4	2012-12-05	0	0	0	000000000000000000	1	"Common Stock"	2012-12-05	P	0	1090	13.8592	15107	A	57742	D	"By HTF-CHF Holdings LLC"	0	2	2382	0	3	3	6	14	15	6	14	-4	-4	-4	-13	-16	-6	0	13	C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	4	1487428	1560	000114420412051498	"2012-09-14 16:27:04"	form453060_20120914042553-.xml	4	2012-09-14	0	0	0	000000000000000000	1	"Common Stock"	2012-09-14	P	0	620	16.216	10054	A	56527	D	"By HTF-CHF Holdings LLC"	0	1	1358	0	0	0	4	0	-8	-3	-8	0	-3	0	2	5	7	14		C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	4	1487428	1548	000114420412028030	"2012-05-11 15:49:00"	form450538_20120511034746-.xml	4	2012-05-11	0	0	0	000000000000000000	1	"Common Stock"	2012-05-11	P	0	1500	16.834	25251	A	55735	D	"By HTF-CHF Holdings LLC"	0	3	723	0	0	0	1	-3	1	-5	-2	-1	-2	0	1	4	17	15		C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	4	1487428	1541	000114420411069741	"2011-12-14 13:48:19"	form446397_20111214014819-.xml	4	2011-12-12	0	0	0	000000000000000000	1	"Common Stock"	2011-12-12	P	0	600	16.1692	9702	A	52831	D	"By HTF-CHF Holdings LLC"	0	1	728	0	1	2	1	2	4	5	1	-2	3	1	10	3	10	14		C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503747	4	1487428	1536	000114420411048101	"2011-08-17 10:45:33"	form443578_20110817104519-.xml	4	2011-08-16	0	0	0	000000000000000000	1	"Common Stock"	2011-08-16	P	0	925	16.02	14819	A	47800	D	"By HTF-CHF Holdings LLC"	0	2	629	0	0	-4	1	1	1	7	17	1	6	2	1	2	2			C		0	0000		"Horizon Technology Finance Corp"	HRZN	0	0		0000-00-00	0	0	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	"US 06032"		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
