sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1704187	4	1108524	10	000112760223023492	"2023-08-31 17:20:37"	form4.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	2707	148.058	400794	A	8933	D		0	43	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223023492	"2023-08-31 17:20:37"	form4.xml	4	2023-08-30	0	1	0	000000000000000000	2	"Common Stock"	2023-08-30	S	0	2707	215	582005	D	8933	D		0	-23	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223021342	"2023-07-26 17:03:57"	form4.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	S	0	189	225.88	42691	D	8933	D		0	-2	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223021249	"2023-07-25 19:26:48"	form4.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	2708	148.061	400948	A	9122	D		0	42	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223021249	"2023-07-25 19:26:48"	form4.xml	4	2023-07-24	0	1	0	000000000000000000	2	"Common Stock"	2023-07-24	S	0	2708	227.26	615420	D	9122	D		0	-23	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223021197	"2023-07-24 20:14:03"	form4.xml	4	2023-07-22	0	1	0	000000000000000000	0	"Common Stock"	2023-07-22	M	0	1552	0	0	A	9122	D		0	21	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223021197	"2023-07-24 20:14:03"	form4.xml	4	2023-07-22	0	1	0	000000000000000000	2	"Common Stock"	2023-07-24	S	0	781	225.053	175766	D	9122	D		0	-8	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223021082	"2023-07-20 17:09:42"	form4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	1067	235.004	250749	D	8351	D		0	-11	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223020625	"2023-07-12 17:02:20"	form4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-11	M	0	48737	148.06	7215996	A	9418	D		0	-124	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223020625	"2023-07-12 17:02:20"	form4.xml	4	2023-07-11	0	1	0	000000000000000000	2	"Common Stock"	2023-07-11	S	0	48737	221.5	10795246	D	9418	D		0	-84	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223019366	"2023-06-23 21:11:40"	form4.xml	4	2023-06-22	0	1	0	000000000000000000	0	"Common Stock"	2023-06-22	M	0	1153	0	0	A	9418	D		0	14	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223019366	"2023-06-23 21:11:40"	form4.xml	4	2023-06-22	0	1	0	000000000000000000	2	"Common Stock"	2023-06-23	S	0	583	209.631	122215	D	9418	D		0	-6	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223017375	"2023-06-01 18:59:10"	form4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	379	225	85275	D	8848	D		0	-4	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223013459	"2023-04-24 20:35:33"	form4.xml	4	2023-04-22	0	1	0	000000000000000000	0	"Common Stock"	2023-04-22	M	0	1553	0	0	A	9227	D		0	20	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223013459	"2023-04-24 20:35:33"	form4.xml	4	2023-04-22	0	1	0	000000000000000000	2	"Common Stock"	2023-04-24	S	0	781	196.331	153334	D	9227	D		0	-8	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223011254	"2023-03-23 21:50:06"	form4.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	M	0	2872	0	0	A	8455	D		0	51	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223011254	"2023-03-23 21:50:06"	form4.xml	4	2023-03-22	0	1	0	000000000000000000	2	"Common Stock"	2023-03-23	S	0	1443	187.957	271222	D	8455	D		0	-15	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1704187	4	1108524	10	000112760223002054	"2023-01-23 21:38:10"	form4.xml	4	2023-01-22	0	1	0	000000000000000000	0	"Common Stock"	2023-01-22	M	0	1552	0	0	A	7026	D		0	28	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
