sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1399515	2	1381531	7	000120919121014156	"2021-02-25 09:54:30"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	5465	0	0	A	34025	D		0	19	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	2	1381531	7	000120919121013057	"2021-02-23 09:41:48"	doc4.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	4410	0	0	A	30546	D		0	17	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	2	1381531	4	000120919120012590	"2020-02-25 17:12:19"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	9104	0	0	A	28488	D		0	47	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	2	1381531	4	000120919119015501	"2019-03-04 16:03:08"	doc4a.xml	4/A	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	8927	0	0	A	15977	D		0	127	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	2	1381531	4	000120919119012116	"2019-02-21 16:56:48"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	4593	52.32	240306	D	9722	D		0	-32	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	2	1381531	4	000120919119012116	"2019-02-21 16:56:48"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	4593	38.35	176142	A	9722	D		0	90	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	2	1381531	5	000120919118021247	"2018-03-22 16:20:36"	doc4.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	S	0	15000	45.61	684150	D	9722	D		0	-61	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	2	1381531	5	000120919118020871	"2018-03-20 16:19:48"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Common Stock"	2018-03-16	M	0	97	38.35	3720	A	24722	D		0	0	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	2	1381531	5	000120919118020871	"2018-03-20 16:19:48"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	1	"Common Stock"	2018-03-16	S	0	97	46.01	4463	D	24722	D		0	0	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	2	1381531	5	000120919118014042	"2018-02-27 17:26:33"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	6105	0	0	A	24722	D		0	33	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
