sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1399515	2	1381531	4	000120919119012116	"2019-02-21 16:56:48"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	4593	52.32	240306	D	9722	D		0	-32	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	2	1381531	5	000120919118021247	"2018-03-22 16:20:36"	doc4.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	S	0	15000	45.61	684150	D	9722	D		0	-61	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	2	1381531	5	000120919118020871	"2018-03-20 16:19:48"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	1	"Common Stock"	2018-03-16	S	0	97	46.01	4463	D	24722	D		0	0	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-31	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	1	1381531	3	000118143114008758	"2014-02-24 16:38:10"	rrd403447.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	1172	108.7	127396	D	6559	D		0	-15	32767	-1	-1	-1	3	-1	-15	-31	-17	2	3	1	16	29	63	50	21	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	1	1381531	3	000118143114006780	"2014-02-13 16:31:45"	rrd402339.xml	4	2014-02-12	0	1	0	000000000000000000	2	"Common Stock"	2014-02-12	S	0	3754	104.6	392668	D	6004	D		0	-38	32767	1	0	0	3	-1	-9	-31	-12	0	2	10	11	23	53	41	19	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	1	1381531	3	000118143113063743	"2013-12-19 16:01:27"	rrd398098.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	1308	91.35	119486	D	6004	D		0	-18	32767	0	0	0	3	4	16	-3	-9	3	2	6	9	17	33	15	22	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	1	1381531	3	000118143113060312	"2013-11-22 14:59:34"	rrd396086.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	7000	87.2	610400	D	7312	D		0	-49	32767	0	0	-1	-3	8	23	5	-1	3	3	4	4	29	31	15	18	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	1	1381531	3	000118143111029299	"2011-05-12 16:38:08"	rrd311467.xml	4	2011-05-10	0	1	0	000000000000000000	4	"Common Stock"	2011-05-11	S	0	5104	104.55	533623	D	6645	D		0	-43	32767	1	-1	-1	-1	-10	-36	-20	-20	4	9	17	15	16	29	50	454	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	1	1381531	3	000118143109053744	"2009-11-25 15:23:54"	rrd258266.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	S	0	6027	53.75	323951	D	6548	D		0	-48	32767	0	2	-1	5	7	-4	18	46	3	3	19	26	64	227	227	-35	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1399515	1	1381531	3	000118143109027251	"2009-05-27 16:04:28"	rrd243981.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	S	0	36864	1.47	54190	D	87710	D		0	-30	1162	-11	6	6	4	1	87	208	246	-8	2	-8	47	59	16	-76	-86	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Loulou Patrick"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
