sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1275308	10	1622536	1	000120919115087052	"2015-12-28 12:50:58"	doc4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	P	0	10000	6.627	66270	A	188131	D	"See Footnote"	0	6	10243	0	-3	0	-11	4	27	97	109	2	11	-1	-19	-34	-63			C		0	0000		"Talen Energy Corp"	TLN	4911	471197305	DE	0004-12-31	49	e	"Farr Paul A"	"C/o Talen Energy Corporation"	"835 Hamilton Street, Suite 150"	Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1275308	10	1622536	1	000120919115086050	"2015-12-18 14:43:24"	doc4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	10000	6.185	61850	A	178131	D	"See Footnote"	0	6	11157	0	5	12	14	5	44	132	139	-1	-10	-23	-32	-52	-70			C		0	0000		"Talen Energy Corp"	TLN	4911	471197305	DE	0004-12-31	49	e	"Farr Paul A"	"C/o Talen Energy Corporation"	"835 Hamilton Street, Suite 150"	Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1275308	10	1622536	1	000120919115084620	"2015-12-11 14:41:13"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	10000	6.757	67570	A	168131	D	"See Footnote"	0	6	11421	0	-6	-11	-12	-8	21	106	111	3	-14	-17	-23	-48	-63			C		0	0000		"Talen Energy Corp"	TLN	4911	471197305	DE	0004-12-31	49	e	"Farr Paul A"	"C/o Talen Energy Corporation"	"835 Hamilton Street, Suite 150"	Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1275308	10	1622536	1	000120919115074520	"2015-10-07 15:12:15"	doc4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	P	0	30000	10.43	312900	A	158131	D	"See Footnote"	0	23	18620	0	3	5	-2	-8	-40	3	37	1	0	-21	-27	-40				C		0	0000		"Talen Energy Corp"	TLN	4911	471197305	DE	0004-12-31	49	e	"Farr Paul A"	"C/o Talen Energy Corporation"	"835 Hamilton Street, Suite 150"	Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1275308	9	922224	5	000120919115007349	"2015-01-29 10:45:37"	doc4.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Common Stock"	2015-01-28	S	0	7178	35.56	255250	D	40154	D	"As custodian for daughter under Uniform "	0	-15	32767	0	1	0	1	-4	-2	-10	1	-1	1	0	3	4	8	23	32	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Farr Paul A"	"Two N. Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1275308	9	922224	5	000120919115006999	"2015-01-28 15:27:28"	doc4.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	48823	35.7073	1743335	A	47332	D	"As custodian for daughter under Uniform "	1	-3274	32767	0	-1	1	2	-4	-3	-10	-1	0	1	1	2	4	7	25	32	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Farr Paul A"	"Two N. Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1275308	9	922224	5	000120919115006999	"2015-01-28 15:27:28"	doc4.xml	4	2015-01-26	0	1	0	000000000000000000	2	"Common Stock"	2015-01-27	S	0	22914	35.721	818511	D	47332	D	"As custodian for daughter under Uniform "	0	-33	32767	0	-1	1	2	-4	-3	-10	-1	0	1	1	2	4	7	25	32	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Farr Paul A"	"Two N. Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1275308	9	922224	5	000120919114058352	"2014-09-17 13:32:49"	doc4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	16117	32.63	525898	D	40151	D	"As custodian for daughter under Uniform "	0	-29	32767	0	0	-1	-1	-3	4	4	-5	1	-2	0	4	0	4	17	28	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Farr Paul A"	"Two N. Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1275308	5	922224	5	000120919114005482	"2014-01-29 15:31:45"	doc4.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock"	2014-01-28	S	0	25424	29.837	758576	D	56264	D	"As custodian for daughter under Uniform "	0	-31	32767	0	0	1	1	6	13	15	23	0	1	0	3	-1	-3	7	18	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Farr Paul A"	"Two N. Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1275308	5	922224	5	000120919114005268	"2014-01-28 14:46:55"	doc4.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	38737	29.885	1157656	A	81688	D	"As custodian for daughter under Uniform "	0	90	32767	0	1	1	2	8	14	17	25	-1	0	0	2	-2	-3	6	19	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Farr Paul A"	"Two N. Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
