sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1489445	1	861441	13	000148944512000001	"2012-07-03 14:31:49"	primary_doc.xml	4	2012-07-01	0	0	0	000000000000000000	0	"Futures Portfolio Fund, LP Class B"	2012-07-01	P	0	8	6085.18	49959	A	16	D		0	104	0	0																LP	B	0	0000		"Futures Portfolio Fund L.P."	FPF	6221	521627106	MD	0004-12-31	62	h	"Serger Carl Andrew"	"9201 Weant Drive"		"Great Falls"	VA	22066		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1489445	1	861441	13	000129519911000005	"2011-12-05 14:18:41"	primary_doc.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Futures Portfolio Fund, LP Class B"	2011-12-01	P	0	3	6051.18	19969	A	8	D		0	71	0	0																LP	B	0	0000		"Futures Portfolio Fund L.P."	FPF	6221	521627106	MD	0004-12-31	62	h	"Serger Carl Andrew"	"9201 Weant Drive"		"Great Falls"	VA	22066		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1489445	1	861441	13	000086144111000013	"2011-09-02 13:56:58"	primary_doc.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Futures Portfolio Fund, LP Class B"	2011-09-01	P	0	2	6416.1	9945	A	5	D		0	51	0	0																LP	B	0	0000		"Futures Portfolio Fund L.P."	FPF	6221	521627106	MD	0004-12-31	62	h	"Serger Carl Andrew"	"9201 Weant Drive"		"Great Falls"	VA	22066		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1489445	1	861441	13	000148944511000001	"2011-03-02 14:35:31"	primary_doc.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Futures Portfolio Fund, L.P."	2011-03-01	P	0	1	10000	14880	A	1	D		0	32767	0	0																C		0	0000		"Futures Portfolio Fund L.P."	FPF	6221	521627106	MD	0004-12-31	62	h	"Serger Carl Andrew"	"9201 Weant Drive"		"Great Falls"	VA	22066		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1295197	10	861441	13	000129519710000003	"2010-12-09 14:41:52"	primary_doc.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Futures Portfolio Fund, L.P."	2010-12-01	P	0	9	6322.78	54945	A	40	D		0	28	0	0																C		0	0000		"Futures Portfolio Fund L.P."	FPF	6221	521627106	MD	0004-12-31	62	h	"Steben Kenneth E"	"2099 Gaither Road"	"Suite 200"	Rockville	MD	20850		1	1	1	0	"Pres of General Partner"		0	0	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1295199	4	861441	13	000129519910000001	"2010-12-09 12:19:23"	primary_doc.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Futures Portfolio Fund, L.P."	2010-12-01	P	0	2	6322.8	14008	D	0	D		0	-100	0	0																C		0	0000		"Futures Portfolio Fund L.P."	FPF	6221	521627106	MD	0004-12-31	62	h	"Hull Brian F"	"2099 Gaither Road"	"Suite 200"	Rockville	MD	20850		0	0	0	1		"VP Compliance & Operations"	0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1488079	2	861441	12	000148807910000004	"2010-06-11 10:07:10"	primary_doc.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Limited Partnership Interest (B Units)"	2010-06-01	P	0	38	250000	9615375	A	0	D		0	-100	32767	0	0	1	1	-3	3	47	21	3	0	5	-16	-12	29	84	86	LP		0	0000		"Futures Portfolio Fund L.P."	F	6221	521627106	MD	0004-12-31	62	h	"Grady John Henry"	"7700 St. Martins Lane"		Philadelphia	PA	20010		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1295199	3	861441	12	000129519909000003	"2009-09-03 10:09:23"	primary_doc.xml	4/A	2004-05-01	0	0	0	000000000000000000	0	"Class B Limited Partnership Units"	2004-05-01	P	0	0	4117.57	1900	A	2	D		0	26	32767	0	6	6	6	-3	28	85	67	-9	-5	-11	1	11	288	54	-12	LP	B	0	0000		"Futures Portfolio Fund L.P."	F	6221	521627106	MD	0004-12-31	62	h	"Hull Brian F"	"2099 Gaither Road"	"Suite 200"	Rockville	MD	20850		0	0	0	1		"VP of the General Partner"	0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1295196	5	861441	12	000129519609000002	"2009-08-27 11:11:46"	primary_doc.xml	4/A	2007-03-01	0	0	0	000000000000000000	0	"Class B Limited Partnership Units"	2007-03-01	P	0	0	4477.84	1000	A	0	D		0	32767	32767	0	1	2	-8	-4	16	54	47	-2	3	-6	24	37	284	75	-2	LP	B	0	0000		"Futures Portfolio Fund L.P."	F	6221	521627106	MD	0004-12-31	62	h	"Bulley Michael D"	"2099 Gaither Road"	"Suite 200"	Rockville	MD	20850		1	1	0	0	"SVP, Research, Risk Mgmt"		0	0	0	0	0	0	1	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392007	2	861441	12	000139200709000004	"2009-08-27 10:28:28"	primary_doc.xml	4/A	2008-01-01	0	0	1	000000000000000000	0	"Class B Limited Partnership Units"	2008-01-01	P	0	1	4785.82	4891	A	4			0	31	32767	0	2	2	-8	-4	16	54	47														"Futures Portfolio Fund L.P."	F	6221	521627106	MD	0004-12-31	62	h	"Menard Neil David"	"14500 High Meadow Way"		"North Potomac"	MD	20878		0	1	0	0	"Dir of Sales, Marketing"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
