sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1349124	3	1276187	3	000120919122023892	"2022-04-08 18:00:14"	doc4.xml	4	2022-04-06	0	1	0	000000000000000000	1	"Common Units"	2022-04-06	P	0	504600	11.2109	5657026	A	696489	I	"By:  Grimm Family Limited Partnership,By"	0	263	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Grimm Michael K"	"P.O. Box 8813"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349124	3	1276187	3	000120919122001780	"2022-01-05 17:02:12"	doc4.xml	4	2021-12-17	0	1	0	000000000000000000	2	"Common Units"	2021-12-17	P	0	3040	8.3	25232	A	179402	M	"By:  Daughter,By:  Son"	0	2	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Grimm Michael K"	"P.O. Box 8813"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349124	3	1276187	3	000120919119037760	"2019-06-18 17:17:16"	doc4.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Units"	2019-06-14	P	0	3888	14.14	54976	A	117882	M	"By:  Daughter,By:  Son"	0	3	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Grimm Michael K"	"P.O. Box 8813"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1349124	3	1161154	5	000120919118020983	"2018-03-20 18:54:16"	doc4.xml	4	2018-03-16	0	0	0	000000000000000000	1	"Common Units"	2018-03-16	P	0	4600	17.0581	78467	A	81674	I	"By:  Daughter,By:  Son"	0	6	0																	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	731493906		0004-12-31	46	e	"Grimm Michael K"	"P.O. Box 8813"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1349124	3	1161154	4	000120919117034030	"2017-05-19 17:47:54"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Units"	2017-05-17	P	0	3023	23.1871	70094	A	67656	D		0	5	32767									2	2	-1	-4	-8	-8	-10	-35	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4610	233096839	DE	0004-12-31	46	e	"Grimm Michael K"	"P.O. Box 8813"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1349124	3	1012569	6	000120919115071579	"2015-09-21 14:30:31"	doc4.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Units"	2015-09-17	P	0	1325	45.106	59765	A	25177	D		0	6	32767	0	1	0	-4	4	-35	-31	-7	-1	-5	-9	-4	-17	-17	-20	0	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-12-31	49	e	"Grimm Michael K"	"P.O. Box 8813"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349124	2	1012569	6	000118143110008260	"2010-02-10 18:49:56"	rrd265291.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Units"	2007-10-15	P	0	1673	41.4636	69372	A	20198	D		1	9	32767	0	1	1	4	7	8	13	29	0	1	-2	0	3	4	35	4	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-12-31	49	e	"Grimm Michael K"	"C/o Rising Star Energy"	"3141 Hood Street, Suite 350"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349124	2	1012569	4	000118143109006135	"2009-02-03 14:58:49"	rrd231840.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Units"	2009-01-30	P	0	5000	34.9866	174933	A	17706	D		0	39	32767	0	2	0	3	3	20	40	43	0	6	-1	0	-6	-14	-25	-24	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-08-31	49	e	"Grimm Michael K"	"C/o Rising Star Energy"	"3141 Hood Street, Suite 350"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349124	2	1012569	4	000118143109006062	"2009-02-03 13:13:22"	rrd230897.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Units"	2008-10-09	P	0	5000	30.6393	153196	A	12706	D		0	65	32767	0	2	0	3	3	20	40	43	0	6	-1	0	-6	-14	-25	-24	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-08-31	49	e	"Grimm Michael K"	"C/o Rising Star Energy"	"3141 Hood Street, Suite 350"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349124	1	1012569	4	000118143107065041	"2007-10-31 16:26:49"	rrd175414.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Units"	2007-08-07	P	0	3640	52.3697	190626	A	6022	D		0	153	16410	2	-1	-1	-5	-9	-8	-8	-31	0	0	0	4	0	-10	20	80						"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-08-31	49	e	"Grimm Michael K"	"3141 Hood Street"	"Suite 350"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
