sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1391045	20	1395937	1	000156218023000413	"2023-01-13 16:44:07"	primarydocument.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Common Stock"	2023-01-12	M	f	39000	11.0508	430980	A	32000	D		1	-557	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Legault Pierre"	"C/o Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1391045	20	1395937	1	000156218023000413	"2023-01-13 16:44:07"	primarydocument.xml	4	2023-01-12	0	1	0	000000000000000000	1	"Common Stock"	2023-01-12	S	f	39000	26.8406	1046782	D	32000	D		1	-55	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Legault Pierre"	"C/o Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1391045	23	1761612	2	000120919121071007	"2021-12-22 21:00:20"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-20	M	0	150000	8.46458	1269686	A	0	D		1	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Legault Pierre"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1391045	23	1761612	2	000120919121071007	"2021-12-22 21:00:20"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-12-20	S	0	150000	57.6926	8653890	D	0	D		1	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Legault Pierre"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1391045	20	1395937	1	000156218021007866	"2021-12-22 18:25:16"	primarydocument.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	f	44000	7.51636	330720	A	16000	D		1	-157	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Legault Pierre"	"C/o Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1391045	20	1395937	1	000156218021007866	"2021-12-22 18:25:16"	primarydocument.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-20	S	f	44000	21.5558	948456	D	16000	D		1	-73	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Legault Pierre"	"C/o Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1391045	23	1761612	2	000120919121026247	"2021-04-09 16:36:31"	doc4.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-04-08	M	0	24838	8.74	217084	A	0	D		0	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Legault Pierre"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1391045	23	1761612	2	000120919121026247	"2021-04-09 16:36:31"	doc4.xml	4	2021-04-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-04-08	S	0	24838	31.709	787588	D	0	D		0	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Legault Pierre"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1391045	23	1761612	2	000120919121025990	"2021-04-07 19:22:00"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-04-05	M	0	162	8.83	1430	A	0	D		0	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Legault Pierre"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1391045	23	1761612	2	000120919121025990	"2021-04-07 19:22:00"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-04-05	S	0	162	31.07	5033	D	0	D		0	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Legault Pierre"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
