sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1205637	1	3906	1929	000125285310000025	"2010-04-05 17:17:42"	edgardoc.xml	4	2010-04-01	1	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	5000	2.63	13150	A	0	D		0	-100	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Garcia Anthony T"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1192076	1	3906	1926	000125285309000046	"2009-09-08 16:38:00"	edgardoc.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	P	0	5000	2.959	14795	A	20435	D	"by Spouse"	0	32	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Long Robert E"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200812	3	3906	1232	000125285309000018	"2009-03-13 13:58:43"	edgardoc.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	9500	1.07	10165	A	16338			0	139	0	0																					"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Racicot Marc F"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1065134	5	3906	1914	000125285309000016	"2009-03-12 14:03:24"	edgardoc.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	7000	0.701534	4911	A	20044	I	"Spouse IRA,Parent IRA,Parent Trust,by Ke"	0	54	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Torre Bates Ann"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1208886	1	3906	1901	000125285308000038	"2008-12-04 15:31:34"	edgardoc.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	10000	2.45	24500	A	178482	D		0	6	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Shulman John D"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205629	1	3906	1897	000125285308000036	"2008-12-01 15:20:22"	edgardoc.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	10000	2.11	21100	A	750424	D	"by 401K"	0	1	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Sweeney Joan M"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205637	1	3906	1912	000125285308000034	"2008-11-24 13:43:37"	edgardoc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	10000	1.8741	18741	A	74083	D		0	16	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Garcia Anthony T"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205621	1	3906	1908	000125285308000032	"2008-11-24 12:40:18"	edgardoc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	15000	1.78873	26831	A	290549	I	"by IRA,by 401K,by Trust"	0	5	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Binder Scott S"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205625	1	3906	1904	000125285308000030	"2008-11-21 16:45:00"	edgardoc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	10000	1.87527	18753	A	557221	D	"by 401K"	0	2	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Scheurer John M"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200812	3	3906	1900	000125285308000028	"2008-11-21 12:46:29"	edgardoc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	5750	1.7077	9819	A	6838	D		0	528	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Racicot Marc F"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205622	1	3906	1909	000125285308000026	"2008-11-21 11:45:58"	edgardoc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	5000	2.01	10050	A	244492	I	"by IRA,by 401K,by Trust"	0	2	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Long Robert D"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205636	1	3906	1903	000142082708000158	"2008-11-20 13:57:57"	edgardoc.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	5000	2.2324	11162	A	52231	I	"by Managed Acct-IRA,by Keogh Acct"	0	11	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Firestone John D"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1041093	1	3906	1913	000142082708000156	"2008-11-20 11:34:40"	edgardoc.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	10000	2.63	26300	A	36637	D		0	38	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Leahy John I"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
