sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1251989	3	67887	5370	000006788710000007	"2010-03-02 10:30:42"	primary_doc.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Class A Common"	2010-03-01	S	0	2000	34.48	68960	D	2100	D		0	-49	0	0																C	A	0	0000		"Moog Inc"	NIGA.	3590	160757636	NY	0004-09-30	35	d	"Banta Robert R"	"158 Willardshire Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251989	3	67887	5366	000006788709000004	"2009-05-01 15:23:57"	primary_doc.xml	4	2009-04-29	0	1	0	000000000000000000	0	"Class A Common"	2009-04-29	S	0	3215	26.85	86323	D	4100	D		0	-44	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Banta Robert R"	"158 Willardshire Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251989	3	67887	5366	000006788709000003	"2009-04-28 16:00:34"	primary_doc.xml	4	2009-04-27	0	1	0	000000000000000000	0	"Class A Common"	2009-04-27	S	0	1800	26.03	46854	D	7315	D		0	-20	0																	C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Banta Robert R"	"158 Willardshire Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251989	3	67887	4	000006788709000002	"2009-02-05 14:23:59"	primary_doc.xml	4	2009-02-03	0	1	0	000000000000000000	0	"Class A Common"	2009-02-03	S	0	2000	31.51	63020	D	9115			0	-18	0	0																					"Moog Inc"	MOGA	3590	160757636	NY	0004-09-30	35	d	"Banta Robert R"	"158 Willardshire Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251989	5	67887	5366	000006788708000048	"2008-12-10 13:36:33"	primary_doc.xml	4	2008-12-08	0	1	0	000000000000000000	0	"Class A Common"	2008-12-08	S	0	5175	33.84	175122	D	11115	D		0	-32	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Banta Robert R"	"158 Willardshire Road"		"East Aurora"	NY	14075		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251989	3	67887	5366	000006788708000022	"2008-08-29 14:48:12"	primary_doc.xml	4	2008-08-28	0	1	0	000000000000000000	0	"Class A Common"	2008-08-28	S	0	4000	47.21	188840	D	16290	D		0	-20	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Banta Robert R"	"158 Willardshire Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251989	3	67887	5366	000006788708000012	"2008-02-27 14:32:40"	primary_doc.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Class A Common"	2008-02-26	S	0	5650	42.48	240012	D	20290	D		0	-22	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Banta Robert R"	"158 Willardshire Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251989	3	67887	5366	000006788708000011	"2008-02-21 14:47:59"	primary_doc.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Class A Common"	2008-02-19	S	0	600	42.61	25566	D	25940	D		0	-2	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Banta Robert R"	"158 Willardshire Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251989	3	67887	5366	000006788707000049	"2007-12-12 15:58:23"	primary_doc.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Class A Common"	2007-12-10	S	0	2400	46.0737	110577	D	21361	D		1	-10	0	0																					"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Banta Robert R"	"158 Willardshire Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251989	3	67887	5366	000006788707000048	"2007-12-10 16:06:26"	primary_doc.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Class A Common"	2007-12-06	S	0	19500	46.0446	897870	D	9212	D		1	-68	0																						"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Banta Robert R"	"158 Willardshire Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
