sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1415532	6	814926	8	000157570521000444	"2021-07-19 09:53:27"	ownership.xml	4/A	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	100000	0.435	43500	A	152800	D		0	189	0	0																					"Capstone Companies, Inc."	CAPC	3640	841047159	FL	0004-12-31	36	d	"Guzy Jeffrey J"	"3130 19Th North Street"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1415532	6	814926	8	000157570521000438	"2021-07-15 15:28:04"	ownership.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	100000	0.435	43500	A	152800	D		0	189	0	0																					"Capstone Companies, Inc."	CAPC	3640	841047159	FL	0004-12-31	36	d	"Guzy Jeffrey J"	"3130 19Th North Street"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1281020	14	814926	8	000093980213000161	"2013-10-15 15:35:41"	primary_doc.xml	4	2013-10-14	0	0	0	000000000000000000	0	"Capstone Companies, Inc. Common Stock Par Value $.0001"	2013-10-14	P	0	64000000	0.0033	211200	A	64000000	D		0	32767	0	0																C		0	0000		"Capstone Companies, Inc."	CAPC	3640	841047159	FL	0004-12-31	36	d	"Postal Jeffrey"	"333 Los Olas Way"	"Apt 1410"	"Ft. Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1479674	1	814926	8	000093980213000160	"2013-10-15 15:20:12"	primary_doc.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Stock"	2013-10-15	S	0	42429136	0.0034	144259	D	3000000	D		0	-93	0	0																C		0	0000		"Capstone Companies, Inc."	CAPC	3640	841047159	FL	0004-12-31	36	d	"Fisher Margaret"	"9009 Potomac Forest Drive"		"Great Falls"	VA	22066		0	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1296646	1	814926	8	000093980213000159	"2013-10-15 15:13:19"	primary_doc.xml	4	2013-10-15	1	0	0	000000000000000000	0	"Common Stock, Par Value $.0001"	2013-10-15	S	0	21570864	0.0034	73341	D	7300805	I	"See Footnote #1"	0	-75	0	0																C		0	0000		"Capstone Companies, Inc."	CAPC	3640	841047159	FL	0004-12-31	36	d	"Fisher Bart S"	"9009 Potomac Forest Drive"		"Great Falls"	VA	22066		0	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1281020	11	814926	8	000093980212000164	"2012-07-23 17:21:50"	primary_doc.xml	4	2012-07-19	0	0	0	000000000000000000	0	"Capstone Companies, Inc., Common Stock, Par Value $.0001"	2012-07-19	P	0	350000	0.01	3500	A	62963177	D		1	1	0																	C		0	0000		"Capstone Companies, Inc."	CAPC	3640	841047159	FL	0004-12-31	36	d	"Postal Jeffrey"	"333 Los Olas Way"	"Apt. 1410"	"Ft. Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1281020	12	814926	8	000126246312000267	"2012-07-18 12:59:13"	primary_doc.xml	4	2012-07-18	0	0	0	000000000000000000	0	"COMMON STOCK PAR VALUE $.0001"	2012-07-18	P	0	100000	0.01	1000	A	62613177	D		0	0	0	0																C		0	0000		"Capstone Companies, Inc."	CAPC	3640	841047159	FL	0004-12-31	36	d	"Postal Jeffrey"	"333 Las Olas Way Apt. 1410"		"Ft. Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1281020	10	814926	8	000126246312000266	"2012-07-18 12:16:04"	primary_doc.xml	4	2012-07-16	0	0	0	000000000000000000	0	"COMMON STOCK PAR VALUE $.0001"	2012-07-16	P	0	100000	0.01	1000	A	62513177	D		1	0	0	0																C		0	0000		"Capstone Companies, Inc."	CAPC	3640	841047159	FL	0004-12-31	36	d	"Postal Jeffrey"	"333 Las Olas Way, Apt. 1410"		"Ft Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1281020	7	814926	7	000093980212000047	"2012-02-24 16:33:08"	primary_doc.xml	4/A	2012-02-24	0	0	0	000000000000000000	0	"CHDT Common Stock Par Value $.0001"	2012-02-24	P	0	5000000	0.01	50000	A	28901250	D		0	21	0																	C		0	0000		"Chdt Corp"	CHDO	3640	841047159	FL	0004-07-09	36	d	"Postal Jeffrey"	"6725 Nw 122Nd Ave"		Parkland	FL	33076		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1281020	9	814926	7	000093980211000198	"2011-08-03 16:58:46"	primary_doc.xml	4/A	2011-07-29	0	0	0	000000000000000000	0	"Common Stock, Par Value, .0001"	2011-07-29	P	0	33511927	0.0043	144101	A	62413177	I	"Shares owned by JWTR Holdings, LLC, Mr. "	0	116	0																	C		0	0000		"Chdt Corp"	CHDO	3640	841047159	FL	0004-07-09	36	d	"Postal Jeffrey"	"350 Jim Moran Blvd"	"Suite 120"	"Deerfield Beach"	FL	33442		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
