sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1855774	3	766421	2	000185577424000006	"2024-04-05 16:51:30"	wk-form4_1712350280.xml	4	2024-04-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-03	M	0	4110	0	0	A	16632	D	"Held by Spouse"	0	33	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Von Muehlen Constance E"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1999104	1	766421	2	000199910424000002	"2024-03-21 16:59:02"	wk-form4_1711054732.xml	4	2024-03-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-03-20	M	0	696	0	0	A	769	D		0	953	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Jason M"	"C/O Alaska Air Group, Inc."	"19300 International Blvd."	Seattle	WA	98188		0	1	0	0	"Pres, Horizon Air"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	12	766421	2	000154403024000006	"2024-02-29 18:43:21"	wk-form4_1709250185.xml	4	2024-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-28	S	0	6500	38.3612	249348	D	26048	D		0	-20	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	11	766421	2	000145145524000004	"2024-02-27 16:08:18"	wk-form4_1709068062.xml	4	2024-02-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-25	M	0	12580	0	0	A	138854	D		0	10	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544030	12	766421	2	000154403024000002	"2024-02-13 17:54:21"	wk-form4_1707864847.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	7240	0	0	A	26221	D		0	38	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Harrison Andrew R"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1922547	1	766421	2	000192254724000002	"2024-02-13 17:50:02"	wk-form4_1707864571.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	1060	0	0	A	6822	D		0	18	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Halverson Emily"	"C/O Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"VP FIN, CONTROLLER"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1663200	6	766421	2	000166320024000003	"2024-02-13 17:45:47"	wk-form4_1707864330.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	2900	0	0	A	16643	D		0	21	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Levine Kyle B"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP LEGAL, GC"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1717592	700	766421	2	000171759224000002	"2024-02-13 17:31:20"	wk-form4_1707863447.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	1930	0	0	A	8981	D		0	27	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Birkett Rakow Diana"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PUB AFFAIRS, SUSTAINABILIT"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1715974	3	766421	2	000171597424000002	"2024-02-13 17:22:31"	wk-form4_1707862925.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	2900	0	0	A	21648	D	"BY SPOUSE"	0	15	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Schneider Andrea L"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"SVP PEOPLE"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544031	9	766421	2	000154403124000002	"2024-02-13 17:16:53"	wk-form4_1707862595.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	2900	0	0	A	25561	D	"ESOP TRUST"	0	13	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Sprague Joseph A"	"C/O Alaska Airlines, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	0	0	1		"Reg Pres Hawaii  - Alaska A/L"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
