sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1364260	2	74260	1	000007426022000021	"2022-05-03 09:03:01"	wf-form4_165158296021079.xml	4	2022-05-02	0	0	0	000000000000000000	1	"Common Stock"	2022-05-02	P	0	2500	21.587	53968	A	70000	M	"By IRA,By Spouse,By SEP IRA"	0	4	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	2	74260	1	000007426020000062	"2020-05-13 15:39:45"	wf-form4_158939876469078.xml	4	2020-05-13	0	0	0	000000000000000000	1	"Common Stock"	2020-05-13	P	0	2500	14.084	35210	A	67500	M	"By IRA,By Spouse,By SEP IRA"	0	4	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	2	74260	1	000007426020000026	"2020-03-02 13:50:05"	wf-form4_158317498745951.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	5000	19.69	98450	A	65000	I	"By SEP IRA,By Spouse,By IRA"	0	8	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	1	000007426018000068	"2018-10-26 10:35:49"	primary_doc.xml	4	2018-10-12	0	0	0	000000000000000000	0	"Common Stock"	2018-10-12	P	0	1000	20.21	20210	A	60000	M	"By Spouse,By IRA,By SEP/IRA"	0	2	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	2	000007426016000135	"2016-11-01 15:34:26"	primary_doc.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	P	0	6000	16.86	101160	A	60000	M	"By Spouse,By SEP/IRA,By IRA"	0	11	32767	0	0	-1	0	6	25	22		-9	-8	-7	-6	-12	-8	-3	26	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	2	000007426016000111	"2016-06-20 15:29:30"	primary_doc.xml	4	2016-06-16	0	0	0	000000000000000000	3	"Common Stock"	2016-06-16	P	0	4000	18.42	73680	A	54000	M	"By Spouse,By SEP/IRA,By IRA"	0	8	26065	0	2	3	2	7	0	3		-1	-4	-4	-1	2	1	19	17	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	2	000007426015000003	"2015-01-28 12:14:11"	primary_doc.xml	4	2015-01-27	0	0	0	000000000000000000	0	"Common Stock"	2015-01-27	P	0	2000	14.295	28590	A	50000	M	"By Spouse,By SEP/IRA,By IRA"	0	4	18512	0	-2	0	2	7	11	18	31	-1	1	2	0	0	-4	-5	40	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	2	000007426014000075	"2014-10-30 14:41:45"	primary_doc.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common Stock"	2014-10-30	P	0	2000	14.51	29020	A	48000	M	"By Spouse,By SEP/IRA,By IRA"	0	4	27392	0	0	2	3	4	-2	8	31	1	2	3	-3	2	-11	-11	59	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	2	000007426014000063	"2014-07-29 14:43:20"	primary_doc.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	P	0	1500	15.13	22695	A	46000	M	"By Spouse,By SEP/IRA,By IRA"	0	3	28322	0	-2	-3	-4	0	-4	-4	13	-10	-8	-7	-9	-6	-1	12	113	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1364260	1	74260	2	000007426014000042	"2014-05-16 15:08:13"	primary_doc.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	2000	16.56	33120	A	44500	M	"By Spouse,By SEP/IRA,By IRA"	0	5	20549	0	-1	1	1	1	-11	-7	-5	-2	0	0	1	10	2	21	99	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Walker Steven R"	"307 North Michigan Avenue, Ste 2300"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
