sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1299225	2	911650	3	000143774915002593	"2015-02-13 09:35:17"	rdgdoc.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	20000	1.1	22000	A	81231	D		0	33	569	0	4	1	-12	-39	-77	-81		-13	-54	-54	-63	-62	-60	-71	-42	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Gentz Timothy R"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299225	2	911650	3	000143774914015805	"2014-08-19 15:23:19"	rdgdoc.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	4554	2.94485	13411	A	61231	D		1	8	692	0	0	6	11	-7	-3	-63	-95	6	14	-3	-10	-13	-26	-5	141	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Gentz Timothy R"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299225	1	911650	2	000143774913007455	"2013-06-11 18:38:59"	rdgdoc.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	P	0	800	2.47	1976	A	56677	D	"by IRA"	0	1	0																	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Gentz Timothy R"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299225	1	911650	2	000143774913007354	"2013-06-10 13:57:48"	rdgdoc.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	P	0	7051	2.46	17345	A	55877	D	"by IRA"	0	14	0	0																C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Gentz Timothy R"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299225	1	911650	2	000143774913007065	"2013-06-05 15:42:57"	rdgdoc.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	5180	2.38653	12362	A	48826	D	"by IRA"	1	12	0	0																C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Gentz Timothy R"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299225	1	911650	2	000120919112016534	"2012-03-07 16:23:18"	doc4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	P	0	3107	1.7	5282	A	43646	I	"by IRA"	0	8	73	0	0	0						-1	-2	6	20	0	-1	-15	-15	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Gentz Timothy R"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299225	1	911650	2	000120919112015463	"2012-03-05 11:17:03"	doc4.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	P	0	493	1.7	838	A	40539	I	"by IRA"	0	1	92	0	0	0	6					-2	0	6	10	6	-4	-17	-15	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Gentz Timothy R"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299225	1	911650	2	000120919112015127	"2012-03-02 16:40:30"	doc4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	P	0	1122	1.7	1907	A	40046	I	"by IRA"	0	3	92	-1	0	0	0					-2	3	7	17	-1	-4	-17	-16	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Gentz Timothy R"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299225	1	911650	2	000120919112013324	"2012-02-27 18:05:10"	doc4.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	P	0	164	1.7	279	A	38924	I	"by IRA"	0	0	100	2	-2	-2	-3					4	8	13	15	7	-2	-14	-10	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Gentz Timothy R"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299225	1	911650	2	000120919112012103	"2012-02-22 16:05:14"	doc4.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	P	0	9400	1.68596	15848	A	38760	I	"by IRA"	1	32	98	2	2	2	2					3	4	15	16	-2	-4	-18	-16	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Gentz Timothy R"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299225	1	911650	2	000120919107069682	"2007-12-13 16:55:56"	doc4.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	P	0	10000	2.075	20750	A	29360	D		0	52	416	2	-2	-2	0	-11	-17	-11	-75	-6	-3	0	-46	-46	-49	-54	-65						"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Gentz Timothy R"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299225	1	911650	2	000120919107047728	"2007-08-13 16:00:59"	doc4.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	4360	3.6	15696	A	19360	D		0	29	487	6	1	1	-1	-4	-47	-55	-60	0	-3	-8	-5	-14	-9	8	-53	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Gentz Timothy R"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299225	1	911650	2	000120919106044595	"2006-08-07 11:13:30"	doc4.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-03	P	0	10000	3.6715	36715	A	17000	D	"by IRA"	1	143	1569	0	-3	-6	4	7	32	10	4	-2	-24	-17	-24	-12	-33	-57	-76	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Gentz Timothy R"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299225	1	911650	2	000120919105043237	"2005-08-17 17:55:47"	doc4.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	P	0	5000	7.39	36950	A	7000	M	"by IRA"	1	250	3841	0	2	2	0	0	-42	-34	-48	-3	-10	0	-9	-5	-28	-45	216	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Gentz Timothy R"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
