sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1416050	8	1517413	1	000151741321000140	"2021-07-19 18:07:08"	wf-form4_162673240202969.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-15	M	0	5000	0	0	A	179471	D		0	3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741321000140	"2021-07-19 18:07:08"	wf-form4_162673240202969.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-15	S	0	5000	50	250000	D	179471	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741321000078	"2021-05-20 18:09:58"	wf-form4_162154858310945.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-18	S	0	6030	43.13	260074	D	179471	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741321000022	"2021-02-23 18:03:09"	wf-form4_161412137385393.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-19	S	0	100000	80.8138	8081379	D	185501	D		0	-35	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741321000014	"2021-02-19 17:18:30"	wf-form4_161377305988271.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-17	S	0	7753	94.4	731883	D	185501	D		0	-4	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000271	"2020-11-19 19:08:44"	wf-form4_160583090852823.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-17	S	0	9319	78.58	732287	D	169171	D		0	-5	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000240	"2020-10-19 17:28:45"	wf-form4_160314291076711.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-15	S	0	4000	90.653	362612	D	178490	D		0	-2	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000204	"2020-09-17 18:06:20"	wf-form4_160038036597844.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-15	S	0	4000	83.2274	332909	D	178490	D		0	-2	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000184	"2020-08-21 16:40:45"	wf-form4_159804243209793.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-19	S	0	8354	79.1156	660932	D	178490	D		0	-4	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000175	"2020-08-19 16:16:07"	wf-form4_159786815167038.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-17	S	0	27196	77.624	2111063	D	186844	D		1	-13	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
