sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1416050	8	1517413	1	000151741321000140	"2021-07-19 18:07:08"	wf-form4_162673240202969.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-15	S	0	5000	50	250000	D	179471	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741321000078	"2021-05-20 18:09:58"	wf-form4_162154858310945.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-18	S	0	6030	43.13	260074	D	179471	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741321000022	"2021-02-23 18:03:09"	wf-form4_161412137385393.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-19	S	0	100000	80.8138	8081379	D	185501	D		0	-35	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741321000014	"2021-02-19 17:18:30"	wf-form4_161377305988271.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-17	S	0	7753	94.4	731883	D	185501	D		0	-4	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000271	"2020-11-19 19:08:44"	wf-form4_160583090852823.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-17	S	0	9319	78.58	732287	D	169171	D		0	-5	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000240	"2020-10-19 17:28:45"	wf-form4_160314291076711.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-15	S	0	4000	90.653	362612	D	178490	D		0	-2	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000204	"2020-09-17 18:06:20"	wf-form4_160038036597844.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-15	S	0	4000	83.2274	332909	D	178490	D		0	-2	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000184	"2020-08-21 16:40:45"	wf-form4_159804243209793.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-19	S	0	8354	79.1156	660932	D	178490	D		0	-4	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000175	"2020-08-19 16:16:07"	wf-form4_159786815167038.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-17	S	0	27196	77.624	2111063	D	186844	D		1	-13	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000143	"2020-07-16 19:11:06"	wf-form4_159494105303809.xml	4	2020-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-15	S	0	4000	80.5794	322318	D	210040	D		0	-2	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000134	"2020-06-17 16:56:37"	wf-form4_159242737963528.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-15	S	0	4000	51.1239	204496	D	210040	D		0	-2	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000109	"2020-05-26 17:24:44"	wf-form4_159052826627671.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-21	S	0	1132	41.45	46921	D	210040	D		0	-1	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000104	"2020-05-19 17:24:39"	wf-form4_158992346273403.xml	4	2020-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-15	S	0	4000	38.6035	154414	D	210040	D		0	-2	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000100	"2020-05-11 17:29:17"	wf-form4_158923253956164.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-07	S	0	5000	30.01	150050	D	210040	D		0	-2	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	9	1517413	1	000151741320000064	"2020-04-17 17:22:44"	wf-form4_158715854622844.xml	4	2020-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-15	S	0	4000	21.92	87680	D	95098	D		0	-4	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000120919120020746	"2020-03-23 19:15:59"	doc4.xml	4	2020-03-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-03-19	S	0	4000	16	64000	D	95098	D		0	-4	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000120919120011141	"2020-02-20 16:46:41"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-18	S	0	4000	22.6055	90422	D	95098	D		0	-4	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000016	"2020-01-23 17:11:35"	wf-form4_157981747780383.xml	4	2020-01-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-21	S	0	5000	25.01	125050	D	69897	D		0	-7	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741320000012	"2020-01-17 16:46:25"	wf-form4_157929756801601.xml	4	2020-01-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-15	S	0	4000	22.54	90160	D	69897	D		0	-5	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741319000052	"2019-12-18 16:51:16"	wf-form4_157670585896940.xml	4	2019-12-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-12-16	S	0	4000	19.85	79400	D	69897	D		0	-5	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741319000040	"2019-11-20 17:22:00"	wf-form4_157428850556858.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-18	S	0	1562	20.99	32786	D	69897	D		0	-2	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1416050	8	1517413	1	000151741319000032	"2019-11-18 16:52:31"	wf-form4_157411393618185.xml	4	2019-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-14	S	0	4000	20.41	81640	D	69897	D		0	-5	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1416050	2	1408501	1	000141605010000001	"2010-02-03 13:48:15"	primary_doc.xml	4	2010-02-03	0	0	0	000000000000000000	0	"Common Stock"	2010-02-03	S	0	12000	9.44	113280	D	104060	D		0	-10	138	0	1	3	5	5	20	4	5	1	6	4	5	5	0	30	-26	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Lares Adriel G"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416050	2	1408501	1	000141605009000003	"2009-11-12 19:04:45"	primary_doc.xml	4	2009-11-04	0	0	0	000000000000000000	1	"Common Stock"	2009-11-10	S	0	5000	9.79942	48997	D	116060	D		0	-4	123	-3	0	0	6	9	10	29	15	3	1	-12	-10	5	-14	30	-32	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Lares Adriel G"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416050	2	1408501	1	000141605009000001	"2009-05-11 18:09:50"	primary_doc.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	S	0	20000	8.3625	167250	D	122060	D		0	-14	61	4	-1	-1	0	-4	-19	-18	1	-5	20	22	27	27	30	-8	-35	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Lares Adriel G"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416050	3	1408501	1	000141604908000001	"2008-07-01 20:26:08"	primary_doc.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	10000	7.63626	76363	D	142060	D		0	-7	254	0	-1	-1	-2	12	-10	-35	-14	-1	-6	-9	-12	-6	-3	-12	-33	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Lares Adriel G"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
