sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1235129	25	1680247	1	000168024724000060	"2024-04-24 18:18:48"	wk-form4_1713997117.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	21116	0	0	A	99152	D		0	27	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Moore Jack B"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1235129	22	1680247	1	000110465923051544	"2023-04-27 17:55:41"	tm2314013-3_4seq1.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	10137	0	0	A	78036	D		0	15	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Moore Jack B"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1235129	22	1680247	1	000110465922047843	"2022-04-20 16:24:02"	tm2213164-3_4seq1.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	13384	0	0	A	67899	D		0	25	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Moore Jack B"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1235129	22	1680247	1	000110465921055623	"2021-04-27 16:18:53"	tm2114270-2_4seq1.xml	4	2021-04-24	0	1	0	000000000000000000	0	"Common Stock"	2021-04-24	M	0	32336	0	0	A	54515	D		0	146	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Moore Jack B"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1235129	22	1680247	1	000110465920073861	"2020-06-16 18:31:44"	a4.xml	4	2020-06-14	0	1	0	000000000000000000	0	"Common Stock"	2020-06-14	M	0	7878	0	0	A	22179	D		0	55	0																	C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Moore Jack B"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1235129	18	797468	1	000156761919022794	"2019-12-09 18:17:05"	doc1.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	12900	38.605	498005	A	25847	D		0	100	0																	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Moore Jack B"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Ste. 110"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1235129	20	85408	4	000114420419017144	"2019-03-29 21:45:31"	tv517641_form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-03-27	M	0	38946	0	0	A	35338	D		0	-1079	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Moore Jack B"	"2800 Post Oak Blvd.,"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	109	1235129	11	941548	2	000160138916000287	"2016-03-08 18:21:15"	edgardoc.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	50000	42.81	2140500	A	297131	D	"by Managed Account,by Trust"	0	20	0																	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Moore Jack B"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1235129	11	941548	2	000160138916000287	"2016-03-08 18:21:15"	edgardoc.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Common Stock"	2016-03-04	S	0	50000	68.2274	3411370	D	297131	D	"by Managed Account,by Trust"	0	-14	0																	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Moore Jack B"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1235129	11	941548	2	000160138916000282	"2016-02-23 18:44:11"	edgardoc.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	50000	42.81	2140500	A	14538	D	"by Managed Account,by Trust"	0	-141	0																	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Moore Jack B"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
