sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1371658	5	1550603	1	000106540712000435	"2012-10-15 15:10:00"	edgar.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock"	2012-10-11	P	0	2000	10	20000	A	9325	D	"By 401(k) Plan,By ESOP"	0	27	718	0	-3	-3	-2	-6	3	7	11	13	14	15	29	39	52	89	85	C		0	0000		"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Fuchs Richard J"	"C/o Malvern Bancorp, Inc."	"42 East Lancaster Avenue"	Paoli,	PA	19301		0	1	0	0	(2)		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1371658	4	1420488	1	000106540710000481	"2010-11-10 15:16:09"	edgar.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	P	0	1500	6.41	9615	A	5500	D		0	38	3	0	0	0	4	-6	24	19	-13	-1	6	-6	-4	-18	-28	-30	-30	C		0	0000		"Malvern Federal Bancorp Inc"	MLVF	6036	0	X1	0004-09-30	60	h	"Fuchs Richard J"	"C/o Malvern Federal Bancorp, Inc."	"42 East Lancaster Avenue"	Paoli	PA	19301		0	1	0	0	"See footnote (2)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1371658	3	1420488	1	000106540710000386	"2010-08-31 15:07:01"	edgar.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	1000	7.5	7500	A	4000	D		0	33	11	0	-3	-3	-3	-10	-23	8	-5	-6	-8	-6	-11	-11	-20	-22	-26	C		0	0000		"Malvern Federal Bancorp Inc"	MLVF	6036	0	X1	0004-09-30	60	h	"Fuchs Richard J"	"C/o Malvern Federal Bancorp, Inc."	"42 East Lancaster Avenue"	Paoli	PA	19301		0	1	0	0	"See footnote (1)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1371658	3	1420488	1	000106540710000362	"2010-08-19 10:47:23"	edgar.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	P	0	1000	8.16	8160	A	3000	D		0	50	15	0	0	0	-2	-15	-17	0	-16	3	8	-3	-2	-8	-13	-15	-18	C		0	0000		"Malvern Federal Bancorp Inc"	MLVF	6036	0	X1	0004-09-30	60	h	"Fuchs Richard J"	"C/o Malvern Federal Bancorp, Inc."	"42 East Lancaster Avenue"	Paoli	PA	19301		0	1	0	0	"See footnote (1)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1371658	3	1420488	1	000106540710000280	"2010-06-07 16:56:43"	edgar.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	1000	8.95	8950	A	2000	D		0	100	15	-1	0	0	0	-6	-18	-29	-12	6	0	0	-7	0	-4	-9	-16	C		0	0000		"Malvern Federal Bancorp Inc"	MLVF	6036	0	X1	0004-09-30	60	h	"Fuchs Richard J"	"C/o Malvern Federal Bancorp, Inc."	"42 East Lancaster Avenue"	Paoli	PA	19301		0	1	0	0	"See footnote (1)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1371658	3	1420488	1	000106540709000568	"2009-11-03 17:51:47"	edgar.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	P	0	1000	9.7	9700	A	1000	D		0	32767	5	0	0	0	0	-1	0	-4	-34	-2	-2	-2	1	-6	-4	1		C		0	0000		"Malvern Federal Bancorp Inc"	MLVF	6036	0	X1	0004-09-30	60	h	"Fuchs Richard J"	"C/o Malvern Federal Bancorp, Inc."	"42 East Lancaster Avenue"	Paoli	PA	19301		0	1	0	0	"See footnote (1)"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1371658	1	1359111	1	000090965408000463	"2008-02-27 18:19:00"	fuc79.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	300	11.616	3485	A	12596	D	"By ESOP,Restricted Stock"	0	2	49	-1	0	0	-3	-3	4	5	-22	1	0	8	6	-3	-3	-17		C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Fuchs Richard J"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP of Retail Banking"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1371658	1	1359111	1	000090965407001065	"2007-05-18 09:54:37"	fuc50.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	P	0	1000	13.95	13950	A	5196	D	"By ESOP"	0	24	89	0	0	0	-1	-2	-19	-11	-15	1	2	3	3	1	4			C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Fuchs Richard J"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP of Retail Banking"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1371658	1	1359111	1	000090965407000529	"2007-02-27 17:31:52"	fuc45.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	P	0	600	13.99	8394	A	3700	D		0	19	214	-2	2	1	-1	-2	1	-13	-15	0	1	2	4	2				C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Fuchs Richard J"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP of Retail Banking"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1371658	1	1359111	1	000090965407000415	"2007-02-23 12:12:07"	fuc44.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	P	0	400	13.9875	5595	A	3100	D		0	15	207	0	0	-1	-2	-6	-2	-17	-19	2	3	3	6	4				C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Fuchs Richard J"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP of Retail Banking"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
