sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1192310	14	31978	1	000118143109052660	"2009-11-18 19:04:16"	rrd257797.xml	4/A	2009-11-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2009-11-18	S	0	100000	20.18	2018000	D	64185	D		0	-61	4604	-2	-3	-3	-1	-1	2	2	30	4	7	10	12	29	53	18	-19	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Bates Julius F Jr"	"149 Feather Moon Loop"		"Santa Teresa"	NM	88008		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192310	14	31978	1	000118143109052652	"2009-11-18 18:11:07"	rrd257791.xml	4	2009-11-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2009-11-18	S	0	100000	20.18	2018000	D	64185	D		0	-61	4604	-2	-3	-3	-1	-1	2	2	30	4	7	10	12	29	53	18	-19	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Bates Julius F Jr"	"149 Feather Moon Loop"		"Santa Teresa"	NM	88008		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192310	7	31978	1	000118143107028614	"2007-05-01 18:27:50"	rrd156584.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	25000	26.9185	672963	D	36321	D		0	-41	9184	4	-1	-1	2	-2	-15	-14	-19	-2	0	-1	5	10	13	39	35	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Bates Julius F Jr"	"5418 Soledad"		"El Paso"	TX	79932		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192310	6	31978	1	000118143107023856	"2007-04-04 18:47:51"	rrd153904.xml	4	2007-04-04	0	1	0	000000000000000000	1	"Common Stock"	2007-04-04	S	0	13400	26.4528	354468	D	22021	D		0	-38	12152	-1	0	0	1	5	-6	-9	-18	-2	0	8	7	9	19	40	42	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Bates Julius F Jr"	"123 W. Mills"	"Post Office Box 982"	"El Paso"	TX	79901		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192310	6	31978	1	000118143107023246	"2007-04-03 16:57:45"	rrd153674.xml	4	2007-04-03	0	1	0	000000000000000000	1	"Common Stock"	2007-04-03	S	0	900	27	24300	D	35421	D		0	-2	11916	-1	-1	-1	1	2	-6	-11	-17	0	2	11	8	9	16	40	41	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Bates Julius F Jr"	"123 W. Mills"	"Post Office Box 982"	"El Paso"	TX	79901		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192310	6	31978	1	000118143107022888	"2007-04-03 10:05:39"	rrd153531.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	10700	26.7637	286372	D	36321	D		0	-23	11916	0	-1	-2	0	1	-7	-12	-18	0	2	11	8	9	16	40	41	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Bates Julius F Jr"	"123 W. Mills"	"Post Office Box 982"	"El Paso"	TX	79901		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192310	6	31978	1	000118143107017522	"2007-03-07 11:32:37"	rrd150379.xml	4	2007-03-06	0	1	0	000000000000000000	1	"Common Stock"	2007-03-06	S	0	10000	23.4338	234338	D	36321	D		0	-22	5853	0	-1	0	2	11	11	-5	-15	1	-2	-5	0	-4	-1	16	20	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Bates Julius F Jr"	"123 W. Mills"	"Post Office Box 982"	"El Paso"	TX	79901		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192310	6	31978	1	000118143107017035	"2007-03-05 17:52:31"	rrd150088.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	5000	23.473	117365	D	36321	D		0	-12	5412	-2	4	4	4	17	19	-2	-11	-1	-6	-5	0	-4	1	14	17	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Bates Julius F Jr"	"123 W. Mills"	"Post Office Box 982"	"El Paso"	TX	79901		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192310	6	31978	1	000118143107016500	"2007-03-02 18:08:01"	rrd149851.xml	4	2007-03-02	0	1	0	000000000000000000	1	"Common Stock"	2007-03-02	S	0	5000	23.6722	118361	D	33771	D		0	-13	5085	0	-2	-2	1	12	16	-4	-13	-3	-5	-5	1	-1	2	15	18	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Bates Julius F Jr"	"123 W. Mills"	"Post Office Box 982"	"El Paso"	TX	79901		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192310	6	31978	1	000118143107015886	"2007-03-01 16:33:57"	rrd149558.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common Stock"	2007-03-01	S	0	5000	23.6312	118156	D	33771	D		0	-13	4668	0	0	0	0	15	15	-5	-9	-3	-4	-4	0	-2	3	14	18	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Bates Julius F Jr"	"123 W. Mills"	"Post Office Box 982"	"El Paso"	TX	79901		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192310	6	31978	1	000118143107015452	"2007-02-28 16:20:00"	rrd149301.xml	4	2007-02-27	0	1	0	000000000000000000	1	"Common Stock"	2007-02-27	S	0	5000	24.2614	121307	D	33771	D		0	-13	4427	0	0	0	1	14	12	-3	-7	-4	-3	-4	0	-1	3	14	21	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Bates Julius F Jr"	"123 W. Mills"	"Post Office Box 982"	"El Paso"	TX	79901		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192310	6	31978	1	000118143107015000	"2007-02-27 17:34:59"	rrd149134.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-26	S	0	20000	24.3755	487510	D	33771	D		0	-37	4069	-3	0	0	-3	13	10	-1	-7	-2	-2	0	2	2	8	17	27	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Bates Julius F Jr"	"123 W. Mills"	"Post Office Box 982"	"El Paso"	TX	79901		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192310	5	31978	1	000118143106000769	"2006-01-04 14:01:20"	rrd102394.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	100000	21.0426	2104259	D	20894			0	-83	5583	0	-2	-2	3	-4	-9	-3	16														"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Bates Julius F Jr"	"123 W. Mills"	"Post Office Box 982"	"El Paso"	TX	79901		0	1	0	0	"Exe VP, Chief Operations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192310	2	31978	1	000118143104038250	"2004-08-03 13:38:44"	rrd49544.xml	4	2004-08-02	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	2000	14.9395	29879	D	15673	D		0	-11	1761	0	0	1	-2	1	10	28	40	2	2	1	4	7	9	31	16	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Bates Julius F Jr"	"123 W. Mills"	"Post Office Box 982"	"El Paso"	TX	79901		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
