sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1644000	1	750558	2	000195340024000016	"2024-04-02 10:10:44"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	299	23.45	7000	A	7237	D		0	4	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340024000015	"2024-04-02 10:02:03"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	426	23.45	10000	A	242682	D		0	0	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340024000009	"2024-03-12 12:59:31"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	17437	23.95	417616	A	240939	D		0	8	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340024000008	"2024-02-01 14:49:27"	primary_doc.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	48978	25.66	1256775	A	223502	D		0	28	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643708	1	750558	2	000195340024000007	"2024-01-31 16:39:04"	primary_doc.xml	4/A	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	153	25.99	3976	A	1334	D		0	13	0																						"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Stevenson Scott R"	"P.O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340024000005	"2024-01-12 12:41:12"	primary_doc.xml	4/A	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	548	25.4853	13976	A	174524	D		1	0	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672722	3	750558	2	000194090924000010	"2024-01-05 09:05:59"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	153	25.99	3976	A	1127	D		0	16	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bergman Laurie"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643708	1	750558	2	000194090924000009	"2024-01-04 16:58:06"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	153	25.99	3976	A	1164	D		0	15	0																						"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Stevenson Scott R"	"P.O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1609431	1	750558	2	000194090924000008	"2024-01-04 16:52:23"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	1	"Common Stock"	2024-01-02	P	0	153	25.99	3976	A	54012	D		0	0	0																						"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Stauffer W Randall"	"P.O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1903939	1	750558	2	000194090924000007	"2024-01-04 16:43:00"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	153	25.99	3976	A	1127	D		0	16	0																						"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Ray-Chaudhuri Ranajoy"	"Po Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
