acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-02 10:10:44"	2024-03-28	primary_doc.xml	195340024000016	0	0	1	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	1	0	5	P	A	4	24.1860	1694	40971	7237	31	D	0	1644000	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 10:02:03"	2024-03-28	primary_doc.xml	195340024000015	0	0	1	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	1	0	16	P	A	4	24.2370	123646	2996803	242682	104	D	0	1814053	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-31 16:39:04"	2024-01-02	primary_doc.xml	195340024000007	0	0	0	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	1	0	3	P	A	4	24.8896	480	11947	1334	56	D	0	1643708	"Stevenson Scott R"	"P.O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-05 09:05:59"	2023-07-03	primary_doc.xml	195340023000028	0	0	0	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	1	0	2	P	A	4	24.3761	327	7971	1127	41	D	0	1672722	"Bergman Laurie"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 16:52:23"	2023-07-03	primary_doc.xml	195340023000033	0	0	0	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	1	0	2	P	A	4	24.3761	327	7971	54012	1	D	0	1609431	"Stauffer W Randall"	"P.O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 16:43:00"	2023-07-03	primary_doc.xml	195340023000032	0	0	0	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	1	0	2	P	A	4	24.3761	327	7971	1127	41	D	0	1903939	"Ray-Chaudhuri Ranajoy"	"Po Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 16:39:03"	2023-07-03	primary_doc.xml	195340023000031	0	0	0	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	1	0	2	P	A	4	24.3761	327	7971	35388	1	D	0	1226321	"Helf Dennis"	"P.O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 16:33:02"	2023-07-03	primary_doc.xml	195340023000030	0	0	0	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	1	0	2	P	A	4	24.3761	327	7971	150427	0	D	0	1226319	"Brown Kenneth F Jr"	"P.O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 16:28:26"	2023-07-03	primary_doc.xml	195340023000029	0	0	0	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	1	0	2	P	A	4	24.3761	327	7971	25974	1	D	0	1226318	"Bisko Thomas J"	"P.O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 16:01:13"	2023-07-03	primary_doc.xml	195340023000027	0	0	1	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	1	0	2	P	A	4	24.8906	722	17971	1936	59	D	0	1279918	"Bayles Autumn R"	"Qnb Corp"	"P.O. Box 9005"	Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0														
