sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1449720	564	750558	2	000138486018000016	"2018-03-26 10:15:02"	primary_doc.xml	4	2018-03-23	0	1	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	450	44.5	20025	D	4140	D		0	-10	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Westwood Dale A"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Retail Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449720	564	750558	2	000138486018000015	"2018-02-23 14:05:33"	primary_doc.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	3000	43.8	131400	D	4590	D		0	-40	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Westwood Dale A"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, Chief Retail Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1500891	12	750558	2	000138486017000015	"2017-03-28 15:40:49"	primary_doc.xml	4	2017-03-27	0	1	0	000000000000000000	1	"Common stock"	2017-03-27	S	0	2000	38.15	76300	D	7928	D		0	-20	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Freeman David W."	"P.O. Box 9005"		Quakertown	PA	18951		1	1	0	0	"Pres CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226318	8	750558	2	000138486016000045	"2016-03-21 09:52:25"	primary_doc.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	1917	30.3	58085	D	25647	D	"By Spouse IRA"	0	-7	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bisko Thomas J"	"P.O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226318	8	750558	2	000138486016000043	"2016-03-01 08:52:30"	primary_doc.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	275	30.3	8333	D	27564	D	"By Spouse IRA"	0	-1	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bisko Thomas J"	"P.O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226318	8	750558	2	000138486016000042	"2016-02-19 08:18:19"	primary_doc.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	65	30.5	1983	D	27839	D	"By Spouse IRA"	0	0	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bisko Thomas J"	"P.O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1500891	7	750558	2	000138486016000029	"2016-01-05 15:01:57"	primary_doc.xml	4	2016-01-04	0	1	0	000000000000000000	3	"Common Stock"	2016-01-04	S	0	3375	29.917	100970	D	4147	D		0	-45	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Freeman David W."	"P.O. Box 9005"		Quakertown	PA	18951		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449720	5	750558	2	000138486015000010	"2015-02-10 10:13:22"	primary_doc.xml	4	2015-02-09	0	1	0	000000000000000000	1	"Common Stock"	2015-02-10	S	0	1515	28.51	43193	D	3440	D		0	-31	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Wentz Dale A"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226329	3	750558	2	000122632914000017	"2014-05-14 13:21:38"	primary_doc.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	1000	26.02	26020	D	10049	D		0	-9	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Krevolin Bret H"	"P.O. Box 9005"		Quakertown	PA	18951		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226318	8	750558	2	000122632913000016	"2013-08-01 13:12:04"	primary_doc.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	S	0	1412	25	35300	D	25647	D	"By Spouse IRA"	0	-5	0	0																C		0	0000		"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bisko Thomas J"	"P.O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
