sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1416349	2	1600125	1	000156761921016457	"2021-08-30 14:08:42"	doc1.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock"	2021-08-26	M	0	40400	15.2248	615080	A	143624	D		0	39	0	0																					"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gambardella Domenic A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416349	2	1600125	1	000120919121029415	"2021-05-03 09:20:54"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	5100	13.4176	68430	A	133025	D		0	4	0	0																					"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gambardella Domenic A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416349	2	1600125	1	000120919119055113	"2019-11-05 11:57:25"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	7000	19.84	138880	D	127925	D		0	-5	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gambardella Domenic A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416349	2	1600125	1	000120919119002706	"2019-01-08 11:51:03"	doc4.xml	4	2019-01-07	0	1	0	000000000000000000	0	"Common Stock"	2019-01-07	M	0	28105	4.4976	126405	A	134925	D		0	26	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gambardella Domenic A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416349	2	1600125	1	000114036118027749	"2018-06-07 17:24:25"	doc1.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	15000	19.4536	291804	D	115304	D		0	-12	0																	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gambardella Domenic A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416349	2	1600125	1	000114036118000788	"2018-01-04 14:27:52"	doc1.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	M	0	36210	3.88	140495	A	130304	D		0	38	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gambardella Domenic A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416349	3	1600125	1	000114036116062044	"2016-04-26 12:27:22"	doc1.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	M	0	25000	3.8801	97003	A	94898	D		0	36	1598	0	1	2	4	7	9	10		-1	0	3	2	11	2	9	39	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gambardella Domenic A"	"67 Prospect St"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416349	2	1600125	1	000114036115023195	"2015-06-04 11:29:45"	doc1.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	2500	3.6718	9180	A	57898	D		0	5	2394	0	0	0	1	2	-4	14	18	1	2	1	-2	3	18	26	74	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gambardella Domenic A"	"67 Prospect Street"		Peabody	MA	01960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1416349	1	1411974	3	000114036112049428	"2012-12-03 13:11:08"	doc1.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	1500	16.4921	24738	A	14000	D		0	12	406	0	0	0	-1	3	13	9	33	1	2	2	-7	8	25	34	50	C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	204652200		0004-12-31	60	h	"Gambardella Domenic A"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1416349	1	1411974	2	000090965408000140	"2008-01-23 15:45:35"	gam19.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	5000	10	50000	A	5000	D		0	32767	0	0																C		0	0000		"Meridian Interstate Bancorp Inc"	EBSB	6036	0	MA	0004-12-31	60	h	"Gambardella Domenic A"	"10 Meridian Street"		"East Boston"	MA	02128		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
