sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1182705	3	927628	3	000092762818000275	"2018-07-25 17:23:44"	wf-form4_153255380825434.xml	4	2018-07-24	0	1	0	000000000000000000	1	"Common Stock"	2018-07-24	S	0	16446	100	1644600	D	46996	D	"By Hay Family Limited Partnership"	0	-26	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Hay Lewis III"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182705	3	927628	3	000122520816043189	"2016-12-14 17:02:00"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	2	"Common Stock"	2016-12-12	S	0	12515	90.4283	1131710	D	43028	D	"By Hay Family Limited Partnership"	0	-23	32767	-1	2	2	2	0	2			-1	4	8	23	27	40	25	16	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Hay Lewis III"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
13	95	1182705	20	202058	1	000120919114017903	"2014-03-06 16:43:31"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2014-03-05	S	0	4228	74.6154	315474	D	4228	D		0	-50	32767	0	0	0	0	0	2	-4	5	1	3	4	5	16	31	61	80	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Hay Lewis III"	"11770 U.S. Highway 1, Suite 310"		"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	53	1182705	3	927628	2	000122520813015983	"2013-07-09 16:32:38"	doc4.xml	4	2013-07-05	0	1	0	000000000000000000	1	"Common Stock"	2013-07-05	S	0	11200	65	728000	D	36204	D	"By Hay Family Limited Partnership"	0	-24	32767	0	-1	-1	2	6	8	18	29	2	6	6	7	19	6	20	25	C		0	0000		"Capital One Financial Corp"	COF	6022	541719854	DE	0004-12-31	60	h	"Hay Lewis III"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	95	1182705	11	202058	1	000120919113027446	"2013-05-20 11:31:04"	doc4.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2013-05-16	S	0	4228	50	211400	D	4228	D		0	-50	32767	0	0	-1	0	0	14	29	53	2	4	13	13	7	9	30	11	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Hay Lewis III"	"Nextera Energy, Inc."	"700 Universe Boulevard"	"Juno Beach"	FL	33408-0420		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
7	31	1182705	17	753308	3	000118270513000004	"2013-03-18 11:22:26"	edgar.xml	4	2013-03-15	0	0	0	000000000000000000	2	"Common Stock"	2013-03-15	S	0	60000	74.366	4461960	D	694839	M	"By Hay Second Family Limited Partnership"	0	-8	32767	0	0	1	2	7	8	8	32	2	0	4	4	9	12	27	46	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hay Lewis III"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	1	0	1	"Exec COB"	"Director of Sub"	1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182705	16	753308	3	000118270512000009	"2012-11-01 12:06:30"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	150000	70.073	10510950	D	700905	D	"By Hay Family Limited Partnership,By gra"	0	-18	32767	0	0	0	-3	-1	4	19	25	1	-3	0	4	0	12	28	38	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hay Lewis III"	"C/o Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	1	0	1	"Exec COB"	"Director of Sub"	1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182705	16	753308	3	000118270512000007	"2012-09-05 11:35:13"	edgar.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	210000	67.1682	14105322	D	700843	M	"By Hay Family Limited Partnership,By gra"	0	-23	32767	0	0	0	1	5	4	12	23	-1	1	-3	-2	4	15	25	33	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hay Lewis III"	"C/o Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	1	0	1	"Exec COB"	"Director of Sub"	1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
13	95	1182705	11	202058	3	000120919111061393	"2011-12-15 11:02:57"	doc4.xml	4	2011-12-13	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2011-12-13	S	0	4228	35.43	149798	D	0	D		0	-100	32767	0	-1	0	4	12	31	22	47	-4	-6	2	-7	-15	-21	-23	-20	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-27	38	d	"Hay Lewis III"	"Nextera Energy, Inc."	"700 Universe Boulevard"	"Juno Beach"	FL	33408-0420		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
7	31	1182705	12	753308	3	000118270511000010	"2011-09-02 10:38:22"	edgar.xml	4	2011-09-01	0	1	0	000000000000000000	1	"Common Stock"	2011-09-01	S	0	150000	57	8550000	D	668907	D	"By Hay Family Limited Partnership,By gra"	0	-18	32767	0	-2	-3	-6	-7	-1	8	23	1	4	9	0	3	6	8	11	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hay Lewis III"	"Nextera Energy, Inc."	"700 Universe Boulevard"	"Juno Beach"	FL	33408		1	1	0	1	"COB, CEO"	"Chairman of Sub"	1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182705	12	753308	3	000118270511000008	"2011-05-03 10:44:06"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	87401	56.752	4960182	D	668799	D	"By Hay Family Limited Partnership,By gra"	0	-12	32767	0	1	1	2	1	-1	3	17	1	2	3	5	7	5	12	9	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hay Lewis III"	"Nextera Energy, Inc."	"700 Universe Boulevard"	"Juno Beach"	FL	33408		1	1	0	1	"COB, CEO"	"Chairman of Sub"	1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182705	13	753308	3	000118270511000006	"2011-05-02 11:33:26"	edgar.xml	4	2011-04-28	0	1	0	000000000000000000	1	"Common Stock"	2011-04-28	S	0	12599	57	718143	D	668799	M	"By Hay Family Limited Partnership,By gra"	0	-2	32767	0	0	1	1	2	-1	4	18	1	3	1	7	6	5	13	13	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hay Lewis III"	"Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	1	0	1	"COB, CEO"	"Chairman of Sub"	1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182705	12	753308	3	000118270511000004	"2011-03-10 10:32:59"	edgar.xml	4	2011-03-09	0	0	0	000000000000000000	1	"Common Stock"	2011-03-09	S	0	60000	55.2772	3316632	D	668730	I	"By Hay Family Limited Partnership,By gra"	0	-8	32767	0	-1	0	-6	1	0	1	11	2	2	4	4	11	5	24	39	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hay Lewis III"	"Nextera Energy, Inc."	"700 Universe Boulevard"	"Juno Beach"	FL	33408		1	1	0	1	"COB, CEO"	"Chairman of Sub"	1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182705	12	753308	3	000118270510000008	"2010-09-13 11:49:53"	edgar.xml	4	2010-09-10	0	1	0	000000000000000000	1	"Common Stock"	2010-09-10	S	0	300000	55.017	16505100	D	643817	D	"By Hay Family Limited Partnership,By gra"	0	-32	32767	0	1	0	-3	0	-6	3	1	2	3	4	6	11	19	6	9	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hay Lewis III"	"Nextera Energy, Inc."	"700 Universe Boulevard"	"Juno Beach"	FL	33408		1	1	0	1	"COB, CEO"	"Chairman of Sub"	1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182705	10	753308	1	000118270510000004	"2010-03-04 16:18:07"	edgar.xml	4	2010-03-03	0	0	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	60000	47.31	2838600	D	643628	I	"By Hay Family Limited Partnership,By gra"	0	-9	0																	C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Hay Lewis III"	"Fpl Group, Inc."	"700 Universe Boulevard"	"Juno Beach"	FL	33408		1	1	0	1	"COB, CEO"	"Chairman of Sub"	1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182705	10	753308	1	000118270509000010	"2009-06-11 11:09:40"	edgar.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	S	0	60000	54.814	3288840	D	606904	I	"By Hay Family Limited Partnership,By gra"	0	-9	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Hay Lewis III"	"Fpl Group, Inc."	"700 Universe Boulevard"	"Juno Beach"	FL	33408		1	1	0	1	"COB, CEO"	"Chairman of Sub"	1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182705	8	753308	1	000118270508000006	"2008-03-18 14:15:27"	edgar.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	S	0	60000	61.0539	3663233	D	548900	M	"By Hay Family Limited Partnership,By Thr"	0	-10	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Hay Lewis III"	"Fpl Group, Inc."	"700 Universe Boulevard"	"Juno Beach"	FL	33408		1	1	0	1	"COB, CEO"	"Chairman/CEO of Sub"	1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182705	8	753308	1	000118270507000006	"2007-03-16 14:12:14"	edgar.xml	4	2007-03-15	0	0	0	000000000000000000	2	"Common Stock"	2007-03-15	S	0	50000	59.1498	2957490	D	524044	M	"By Hay Family Limited Partnership,By Thr"	0	-9	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Hay Lewis III"	"Fpl Group, Inc."	"700 Universe Boulevard"	"Juno Beach"	FL	33408		1	1	0	1	"COB, CEO"	"Chairman/CEO of Sub"	1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182705	24	753308	1	000118270506000010	"2006-06-13 16:39:00"	edgar.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock"	2006-06-12	S	0	50000	41.7682	2088410	D	488946	B		0	-9	0	0																					"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Hay Lewis III"	"Fpl Group, Inc."	"700 Universe Boulevard"	"Juno Beach"	FL	33408		1	1	0	1	"Pres, CEO, COB"	"Dir/Chairman/CEO of Sub"	1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
