sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	912813	1	1163739	1	000112760210029785	"2010-12-06 16:21:41"	form4.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	45000	22.775	1024875	A	11457593	D		0	0	32767	1	-3	-3	-4	-5	16	9	-27	7	11	8	22	36	21	17	91	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Whitman Martin J"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	912813	1	1163739	1	000112760209024219	"2009-12-03 15:21:00"	form4.xml	4	2009-12-02	0	1	0	000000000000000000	0	"Common Stock"	2009-12-02	M	0	35000	12.375	433125	A	354038	D		0	11	32767	0	-2	-2	-5	13	9	-6	12	0	4	-10	-11	22	9	70	-23	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Whitman Martin J"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	912813	1	1163739	1	000116373908000002	"2008-01-14 13:06:47"	doc.xml	4	2008-01-10	0	1	0	000000000000000000	0	"Common Stock"	2008-01-10	M	0	35000	8.07144	282501	A	295038	D		0	13	32767	0	3	1	-6	12	29	69	-58	4	-3	-2	1	-9	-16	-4	-31	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Whitman Martin J"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	912813	1	1163739	1	000091281307000002	"2007-02-20 14:44:55"	doc.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	M	0	10000	8.125	81250	A	248038	D		0	4	32767	0	0	2	4	-1	20	-5	5	0	0	3	5	-3	-11	-13	11	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Whitman Martin J"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	912813	1	1163739	1	000116373906000004	"2006-03-02 15:24:52"	doc.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	S	0	30047	54.9583	1651332	D	96519			0	-24	32767	0	2	2	-4	10	7	0	-13														"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Whitman Martin J"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	912813	1	1163739	1	000116373906000002	"2006-02-22 10:57:02"	doc.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock"	2006-02-21	M	0	5000	13.375	66875	A	141566			0	4	32767	0	-1	-1	-5	-7	3	-1	-12														"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Whitman Martin J"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	912813	1	1163739	1	000116373905000031	"2005-04-18 17:04:25"	doc.xml	4	2005-04-14	0	0	0	000000000000000000	0	"Common Stock"	2005-04-14	S	0	36300	56.0552	2034804	D	126566	D		0	-22	32767	1	2	2	6	-7	10	12	35	-4	-9	-6	-7	12	15	17	36	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Whitman Martin J"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	912813	1	1163739	1	000116373905000009	"2005-02-10 16:21:06"	doc.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	5000	7	35000	A	162866	D		0	3	32767	4	3	3	4	5	3	26	39	-2	2	5	-1	10	18	13	33	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Whitman Martin J"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	912813	1	1163739	1	000091281304000002	"2004-02-05 09:42:01"	c0000912813d20040205f4f.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock"	2004-02-03	M	0	5000	6.875	34375	A	157866	D		0	3	32767	0	-1	0	5	7	1	3	17	0	-2	3	4	20	26	16	42	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Whitman Martin J"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	912813	1	1163739	1	000091281303000002	"2003-10-14 16:13:23"	c0000912813d20031014f4f.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Common Stock"	2003-09-12	M	0	20000	8.5	170000	A	152866	D		0	15	32767	-3	-2	-2	-1	-2	15	21	25	0	0	5	-2	7	-7	21	45	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Whitman Martin J"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
