sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1806953	2	39911	1	000003991124000113	"2024-03-27 21:05:35"	edgardoc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	9818	27.9354	274270	D	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000107	"2024-03-26 20:41:58"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	19905	0	0	A	9818	D		0	-197	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000092	"2024-03-21 21:21:12"	edgardoc.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	20000	23.54	470800	A	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000092	"2024-03-21 21:21:12"	edgardoc.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	20000	26.0003	520006	D	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000070	"2024-03-19 21:18:55"	edgardoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	2724	23.7	64559	D	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000058	"2024-03-18 19:50:09"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	5937	23.0326	136745	D	2724	D		0	-69	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000058	"2024-03-18 19:50:09"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	M	0	5522	0	0	A	2724	D		0	-197	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000043	"2024-03-15 18:26:26"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	45266	22.5844	1022305	D	5937	D		0	-88	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000043	"2024-03-15 18:26:26"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	M	0	12036	0	0	A	5937	D		0	-197	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000030	"2024-03-14 21:35:33"	edgardoc.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	78571	0	0	A	45266	D		1	-236	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
