sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1199807	29	1178970	2	000162828024024671	"2024-05-22 12:21:20"	wk-form4_1716394871.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	868	15.945	13840	A	519877	I	"By Son,By ESOP,by IRA,By Spouse's IRA"	0	0	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Labozzetta Anthony J"	"239 Washington Street"		"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256421	37	1178970	2	000162828024003523	"2024-02-06 17:13:16"	wk-form4_1707257582.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	1094	15.8457	17335	A	115887	I	"by 50% ownership in LLC,By ESOP,By IRA"	0	1	0																						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Lista George"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"Pres, CEO Prov Protection Plus"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1742064	1	1178970	2	000162828023038634	"2023-11-13 16:26:10"	wk-form4_1699910751.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	200	14.2524	2850	A	37335	D		0	1	0																						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Dunigan James P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1809020	1	1178970	2	000162828023032358	"2023-09-15 15:59:23"	wf-form4_169480794846578.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	6300	15.6621	98672	A	46267	I	"By IRA,By ESOP"	0	16	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Sierotko Walter"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, CLO of Provident Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1742064	1	1178970	2	000162828023032161	"2023-09-13 13:33:48"	wf-form4_169462641589659.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	100	15.73	1573	A	37135	D		0	0	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Dunigan James P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199807	29	1178970	2	000162828023017239	"2023-05-10 16:18:16"	wf-form4_168374987949947.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	3200	15.6019	49926	A	474447	D	"By ESOP,by IRA,By Spouse's IRA,By  Son,B"	0	1	0																						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Labozzetta Anthony J"	"239 Washington Street"		"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199807	29	1178970	2	000162828023016190	"2023-05-05 16:57:28"	wf-form4_168332023568554.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	60	15.7193	943	A	471247	I	"By Son,By ESOP,by IRA,By Spouse's IRA,By"	0	0	0																						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Labozzetta Anthony J"	"239 Washington Street"		"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256421	37	1178970	2	000162828023016183	"2023-05-05 16:55:29"	wf-form4_168332011688989.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1500	15.66	23490	A	114164	I	"by 50% ownership in LLC,By IRA,By ESOP"	0	1	0																						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Lista George"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"Pres, CEO Prov Protection Plus"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1742064	1	1178970	2	000162828023015091	"2023-05-03 12:55:12"	wf-form4_168313290181961.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	500	15.6191	7810	A	31273	D		0	2	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Dunigan James P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1569092	1	1178970	2	000162828023007815	"2023-03-14 14:18:47"	wf-form4_167881791690678.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1000	20.4809	20481	A	52280	D		0	2	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Harding Matthew K."	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
