sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1868250	1	1664703	1	000095017024005064	"2024-01-17 17:00:12"	ownership.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-15	M	f	10486	0	0	A	150638	D		0	7	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brooks Guillermo"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Sales - Americas"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1868250	1	1664703	1	000095017024005064	"2024-01-17 17:00:12"	ownership.xml	4	2024-01-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-16	S	f	3249	12.22	39703	D	150638	D		0	-2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brooks Guillermo"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Sales - Americas"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1868250	1	1664703	1	000095017023053847	"2023-10-17 19:36:36"	ownership.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-15	M	f	10485	0	0	A	143401	D		0	8	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brooks Guillermo"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Sales - Americas"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1868250	1	1664703	1	000095017023053847	"2023-10-17 19:36:36"	ownership.xml	4	2023-10-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-10-16	S	f	3792	12.47	47286	D	143401	D		0	-3	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brooks Guillermo"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Sales - Americas"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1868250	1	1664703	1	000095017023033443	"2023-07-18 19:41:16"	ownership.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-15	M	f	10486	0	0	A	136708	D		0	8	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brooks Guillermo"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Sales - Americas"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1868250	1	1664703	1	000095017023033443	"2023-07-18 19:41:16"	ownership.xml	4	2023-07-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-07-17	S	f	3978	18.28	72718	D	136708	D		0	-3	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brooks Guillermo"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Sales - Americas"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1868250	1	1664703	1	000089924323015864	"2023-06-16 20:49:35"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-06-16	S	0	13181	17.11	225527	D	130533	D		0	-9	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brooks Guillermo"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Sales - Americas"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1868250	1	1664703	1	000089924323011404	"2023-04-18 19:24:57"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-15	M	0	10485	0	0	A	110381	D		0	10	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brooks Guillermo"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Sales - Americas"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1868250	1	1664703	1	000089924323011404	"2023-04-18 19:24:57"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-04-18	S	0	4085	18.47	75450	D	110381	D		0	-4	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brooks Guillermo"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Sales - Americas"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1868250	1	1664703	1	000089924323006032	"2023-02-23 18:34:19"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	S	0	3187	22.15	70592	D	103981	D		0	-3	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brooks Guillermo"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Sales - Americas"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
