sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1729638	1	1451505	1	000141588924013587	"2024-05-17 17:42:45"	form4-05172024_090536.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Registered Shares"	2024-05-15	P	0	2000000	6.01	12020000	A	87597042	I	"See footnote"	0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729638	1	1451505	1	000141588924005888	"2024-02-29 16:28:07"	form4-02292024_090248.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Registered Shares"	2024-02-27	P	0	1000000	4.89	4890000	A	85597042	I	"See footnote"	0	1	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729638	1	1451505	1	000141588923013423	"2023-09-19 17:18:52"	form4-09192023_090945.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Registered Shares"	2023-09-15	P	0	1978396	0	0	A	84597042	I	"By Perestroika (Cyprus) Ltd."	0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729638	1	1451505	1	000141588923006850	"2023-04-25 18:58:23"	form4a-04252023_100414.xml	4/A	2022-05-13	0	0	0	000000000000000000	0	"Registered Shares"	2022-05-13	P	0	2000000	3.75	7500000	A	48018499	I	"By Perestroika AS,By Perestroika (Cyprus"	0	4	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729638	1	1451505	1	000141588922005149	"2022-05-17 17:15:32"	form4-05172022_020508.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Registered Shares"	2022-05-13	P	0	2000000	3.75	7500000	A	82636646	I	"See footnote"	0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729638	1	1451505	1	000117911021007070	"2021-06-28 16:23:42"	edgar.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Registered Shares"	2021-06-25	P	0	1000000	4.53	4530000	A	80640354	I	"See footnote"	0	1	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729638	1	1451505	1	000117911021007051	"2021-06-25 17:27:32"	edgar.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Registered Shares"	2021-06-23	P	0	2000000	4.455	8910000	A	79640354	I	"See footnote"	1	3	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729638	1	1451505	1	000117911021006984	"2021-06-23 17:04:15"	edgar.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Registered Shares"	2021-06-21	P	0	2000000	4.145	8290000	A	77640354	I	"See footnote"	1	3	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729638	1	1451505	1	000117911021006917	"2021-06-21 16:49:45"	edgar.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Registered Shares"	2021-06-17	P	0	2900000	3.95621	11473000	A	75640354	I	"See footnote"	1	4	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729638	1	1451505	1	000117911021006836	"2021-06-17 18:29:41"	edgar.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Registered Shares"	2021-06-15	P	0	5000000	4.182	20910000	A	72740354	I	"See footnote"	1	7	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
