sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1039038	5	1597672	1	000122520817014391	"2017-08-28 14:49:44"	doc4.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	529	13.7242	7260	D	20965	D		0	-2	0	0																C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Townsend Ronald"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1039038	5	1597672	1	000122520816041175	"2016-11-04 11:31:18"	doc4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	S	0	2585	12.1929	31519	D	14329	D		0	-15	10980	0	0	1	6	19	15	10		-6	-11	-6	-3	-1	-15	23	-55	C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Townsend Ronald"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
9	58	1039038	5	52827	2	000122520814003499	"2014-02-05 16:49:24"	doc4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Shares"	2014-02-03	S	0	1500	43.29	64935	D	9341	D		0	-14	32767	0	1	1	2	8	5	4	-4	-1	6	5	2	-5	-24	-17	2	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Townsend Ronald"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1039038	5	52827	2	000122520812021950	"2012-10-29 17:02:11"	doc4.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Shares"	2012-10-26	S	0	7600	48.8349	371145	D	9255	D		0	-45	32767	0	0	0	1	0	11	22	-1	-1	0	1	-4	3	10	20	54	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Townsend Ronald"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1039038	5	52827	2	000122520811014240	"2011-05-13 14:55:20"	doc4.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Shares"	2011-05-12	S	0	1000	66.491	66491	D	8925	D		0	-10	32767	0	-1	-1	1	-6	-11	-7	4	1	1	7	7	9	25	50	102	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Townsend Ronald"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1039038	4	52827	2	000122520810018793	"2010-08-09 16:17:57"	doc4.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Shares"	2010-08-06	S	0	1000	48.2437	48244	D	9925	D		0	-9	32767	1	-1	-1	-3	-1	11	26	24	-5	-1	4	6	7	20	24	15	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Townsend Ronald"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1039038	1	65873	2	000006587307000055	"2007-04-10 14:42:45"	tow531.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	P	0	2200	62.4	137280	A	4492	D		0	96	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Townsend Ronald"	"13440 Ellsworth Lane"		Jacksonville	FL	32225		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
9	58	1039038	4	52827	2	000122520807003074	"2007-03-22 11:03:18"	doc4.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Shares"	2007-03-21	S	0	3112	43.1346	134235	D	4725	D		0	-40	32767	0	-1	-1	-2	2	5	11	6	2	0	-2	-3	5	18	2	43	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Townsend Ronald"	"50 N. Laura Street"	"Suite 1900"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1039038	1	65873	2	000006587306000105	"2006-08-22 17:08:52"	tow482.xml	4	2006-08-21	0	1	0	000000000000000000	0	"Common Stock"	2006-08-21	M	0	7943	46.75	371335	A	2292	D		0	-141	0																	C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Townsend Ronald"	"13440 Ellsworth Lane"		Jacksonville	FL	32225		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1039038	1	65873	2	000006587306000105	"2006-08-22 17:08:52"	tow482.xml	4	2006-08-21	0	1	0	000000000000000000	1	"Common Stock"	2006-08-21	S	0	7943	55.27	439010	D	2292	D		0	-78	0																	C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Townsend Ronald"	"13440 Ellsworth Lane"		Jacksonville	FL	32225		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
