sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1834672	2	1436425	3	000112760223029641	"2023-12-14 18:15:16"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	1150	39.9932	45992	D	9123	D	"By 401(k) Plan,By ESOP"	0	-11	0																						"Home Bancorp, Inc."	HBCP	6036	711051785	LA	0004-12-31	60	h	"Kirkley David T."	"503 Kaliste Saloom Rd"		Lafayette	LA	70508		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1834672	2	1436425	3	000112760223018687	"2023-06-14 11:53:01"	form4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	2200	34.82	76604	D	10689	D	"By 401(k) Plan,By ESOP"	0	-17	0	0																					"Home Bancorp, Inc."	HBCP	6036	711051785	LA	0004-12-31	60	h	"Kirkley David T."	"503 Kaliste Saloom Rd"		Lafayette	LA	70508		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676827	1	1436425	3	000112760223013448	"2023-04-24 17:38:07"	form4.xml	4	2023-04-21	0	0	0	000000000000000000	1	"Common Stock"	2023-04-21	P	0	334	32.9	10989	A	22468	I	"By IRA"	0	2	0																						"Home Bancorp, Inc."	HBCP	6036	711051785	LA	0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1834672	2	1436425	3	000112760223010268	"2023-03-15 13:36:22"	form4.xml	4	2023-03-13	0	1	0	000000000000000000	3	"Common Stock"	2023-03-13	S	0	33	34.45	1137	D	11684	D	"By 401(k) Plan,By ESOP"	0	0	0	0																					"Home Bancorp, Inc."	HBCP	6036	711051785	LA	0004-12-31	60	h	"Kirkley David T."	"503 Kaliste Saloom Rd"		Lafayette	LA	70508		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676827	1	1436425	3	000112760222021609	"2022-08-25 18:51:26"	form4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	1000	40.2	40200	A	21872	D	"By IRA"	0	5	0																						"Home Bancorp, Inc."	HBCP	6036	711051785	LA	0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446376	2	1436425	3	000112760222021269	"2022-08-18 11:35:57"	form4.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	1400	28	39200	A	187134	D	"By 401(k) Plan,By Children,By ESOP"	0	1	0	0																					"Home Bancorp, Inc."	HBCP	6036	711051785	LA	0004-12-31	60	h	"Bordelon John W."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1834672	2	1436425	2	000112760222017275	"2022-06-13 13:23:31"	form4.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	4000	16.54	66160	A	11445	D	"By 401(k) Plan,By ESOP"	0	54	0	0																					"Home Bancorp, Inc."	HBCP	6036	711051785		0004-12-31	60	h	"Kirkley David T."	"503 Kaliste Saloom Rd"		Lafayette	LA	70508		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676827	1	1436425	2	000112760222013308	"2022-05-04 18:09:24"	form4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	550	36.5	20075	A	19963	D	"By IRA"	0	3	0																						"Home Bancorp, Inc."	HBCP	6036	711051785		0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676831	1	1436425	2	000112760222003137	"2022-02-03 12:03:15"	form4.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	P	0	500	39.43	19715	A	4169	D		0	14	0	0																					"Home Bancorp, Inc."	HBCP	6036	711051785		0004-12-31	60	h	"Washington Donald W"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1881199	1	1436425	2	000112760222002612	"2022-01-31 18:46:11"	form4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	P	0	3750	40.0326	150122	A	3750	D		0	32767	0																						"Home Bancorp, Inc."	HBCP	6036	711051785		0004-12-31	60	h	"Ballard John Scott"	"503 Kaliste Saloom Road"		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446376	2	1436425	2	000112760221025344	"2021-09-15 17:06:54"	form4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	2000	22.25	44500	A	181330	D	"By 401(k) Plan,By ESOP,By Children"	0	1	0																						"Home Bancorp, Inc."	HBCP	6036	711051785		0004-12-31	60	h	"Bordelon John W."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676827	1	1436425	2	000112760221025223	"2021-09-13 17:52:36"	form4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	P	0	1000	36.87	36870	A	18936	D	"By IRA"	0	6	0																						"Home Bancorp, Inc."	HBCP	6036	711051785		0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1724577	1	1436425	2	000112760221018239	"2021-05-27 17:56:11"	form4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	1000	39.08	39080	D	60206	D		0	-2	0																						"Home Bancorp, Inc."	HBCP	6036	711051785		0004-12-31	60	h	"Guidry Daniel G"	"503 Kaliste Saloom Road"		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1676827	1	1436425	2	000112760221016921	"2021-05-14 17:56:58"	form4a.xml	4/A	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	1000	21.2484	21248	A	17002	I	"By IRA"	0	6	0																						"Home Bancorp, Inc."	HBCP	6036	711051785		0004-12-31	60	h	"Rader Chris P"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1813218	1	1436425	2	000112760221015803	"2021-05-07 11:25:40"	form4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	P	0	288	38.5689	11108	A	4039	D		0	8	0	0																					"Home Bancorp, Inc."	HBCP	6036	711051785		0004-12-31	60	h	"Trappey Ann Forte"	"503 Kaliste Saloom Rd"		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
