sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	936179	10	887733	2	000095017024067569	"2024-05-31 19:29:41"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	f	729037	36.2889	26455952	D	1574218	M	"By Irrevocable Trusts"	1	-32	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Brown William E"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	936179	9	887733	2	000120919123010865	"2023-02-17 18:08:21"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	S	0	115671	39.4333	4561284	D	1169457	D	"By Irrevocable Trusts"	0	-9	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Brown William E"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd., Suite 600"	"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	936179	9	887733	2	000120919120030968	"2020-05-20 17:25:21"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	1	"Common Stock"	2020-05-19	S	0	185427	34	6304518	D	3663978	D	"By Irrevocable Trusts"	0	-5	0																	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Brown William E"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd., Suite 600"	"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	936179	5	887733	5	000120919116151291	"2016-11-18 17:34:18"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-16	S	0	20000	27.6131	552262	D	3774297	D	"By Irrevocable Trusts"	1	-1	3247	-1	0	0	2	12	22			5	14	27	11	14	63	100	295	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Brown William E"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	936179	5	887733	5	000120919116150327	"2016-11-15 19:47:50"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-11	S	0	30000	26.5066	795197	D	3794297	D	"By Irrevocable Trusts"	1	-1	2884	-1	5	5	5	15	23			6	17	16	9	7	59	96	256	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Brown William E"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	936179	5	887733	5	000120919116144733	"2016-10-04 20:41:10"	doc4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-30	S	0	25800	24.5826	634230	D	3824297	D	"By Irrevocable Trusts"	1	-1	4409	1	3	3	3	-8	30	41		1	2	7	-1	11	66	61	236	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Brown William E"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	936179	5	887733	5	000120919116142965	"2016-09-27 20:36:04"	doc4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-23	S	0	14200	24.4805	347623	D	3850097	D	"By Irrevocable Trusts"	1	0	4469	-1	0	0	2	-4	33	44		6	3	-1	-5	20	57	56	233	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Brown William E"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	936179	5	887733	5	000120919116139215	"2016-08-30 20:39:24"	doc4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-26	S	0	40000	24.7247	988988	D	3864297	D	"By Irrevocable Trusts"	1	-1	6706	-1	0	0	0	-1	13	34		0	0	-6	4	38	85	112	193	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Brown William E"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	936179	5	887733	5	000120919116138714	"2016-08-25 20:32:15"	doc4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-23	S	0	40000	24.5887	983548	D	3904297	D	"By Irrevocable Trusts"	1	-1	6614	2	0	0	-2	-3	14	37		-1	-4	-4	7	38	85	119	205	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Brown William E"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	936179	5	887733	5	000120919116137396	"2016-08-16 20:50:52"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-12	S	0	12000	25.288	303456	D	3932106	D	"By Irrevocable Trusts"	1	0	6440	-3	-1	-1	-1	-7	7	28		-2	1	7	16	44	88	140	208	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Brown William E"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
