sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	905874	17	100726	1	000121465923016913	"2023-12-27 16:05:10"	marketforms-63931.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	P	f	500000	5.75	2875000	A	2481306	D	"By wife,By Invemed Associates LLC"	0	25	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1817187	3	100726	1	000090266423005733	"2023-11-29 17:12:19"	ownership.xml	4	2023-11-27	1	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	234000	6.5774	1539113	D	1715953	I	"See footnotes"	1	-12	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Inclusive Capital Partners, L.P."	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1787353	3	100726	1	000121465923015503	"2023-11-22 16:05:29"	marketforms-63592.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Stock"	2023-11-21	M	f	5564	0	0	A	0	D		0	-100	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Ning Hongjun"	"7201 West Friendly Avenue"		Greensboro	NC	27410		0	1	0	0	EVP		0	0	0	0	0	0	1	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1787353	3	100726	1	000121465923014072	"2023-10-30 16:05:18"	marketforms-63420.xml	4	2023-10-26	0	1	0	000000000000000000	0	"Common Stock"	2023-10-26	M	f	6816	0	0	A	0	D		1	-100	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Ning Hongjun"	"7201 West Friendly Avenue"		Greensboro	NC	27410		0	1	0	0	EVP		0	0	0	0	0	0	1	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	905874	17	100726	1	000121465923012431	"2023-09-18 16:05:14"	marketforms-62633.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	f	7800	7.01154	54690	A	1966402	D	"By wife,By Invemed Associates LLC"	1	0	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	905874	17	100726	1	000121465923012255	"2023-09-11 16:19:21"	marketforms-62579.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	f	7198	6.75	48587	A	1958602	D	"By wife,By Invemed Associates LLC"	0	0	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	905874	17	100726	1	000121465923012082	"2023-09-05 16:51:28"	marketforms-62527.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	f	2	6.75	14	A	1951404	D	"By wife,By Invemed Associates LLC"	0	0	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	905874	17	100726	1	000121465923011860	"2023-08-30 16:15:13"	marketforms-62423.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	f	100000	6.42855	642855	A	1951402	D	"By wife,By Invemed Associates LLC"	1	5	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1935471	2	100726	1	000121465923011859	"2023-08-30 16:10:16"	marketforms-62422.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	f	1000	6.67	6670	A	12802	D		0	8	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Sigmon Gregory K"	"7201 West Friendly Avenue"		Greensboro	NC	27410		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1991763	1	100726	1	000121465923011858	"2023-08-30 16:05:14"	marketforms-62421.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	f	1000	6.7	6700	A	8220	D		0	14	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Eaker Andrew James"	"7201 West Friendly Avenue"		Greensboro	NC	27410		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
