sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1248260	21	1137789	6	000113778922000022	"2022-03-08 18:46:55"	wf-form4_164678319150090.xml	4	2022-03-04	1	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-04	S	0	50000	103.265	5163235	D	225941	I	"Stephen J. Luczo Revocable Trust dated J"	0	-18	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Luczo Stephen J"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248260	20	1137789	2	000113778921000025	"2021-04-28 16:30:59"	wf-form4_161964183832280.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-04-26	S	0	100000	92.1322	9213220	D	282199	I	"Stephen J. Luczo Revocable Trust dated J"	0	-26	0																						"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Luczo Stephen J"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248260	20	1137789	2	000113778921000020	"2021-03-16 17:09:33"	wf-form4_161592895173462.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-12	S	0	244384	76.6721	18737428	D	397199	M	"Stephen J. Luczo Revocable Trust dated J"	0	-38	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Luczo Stephen J"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248260	20	1137789	2	000113778921000016	"2021-03-10 16:14:40"	wf-form4_161541085538303.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-08	S	0	127600	74.4711	9502512	D	447199	D	"Stephen J. Luczo Revocable Trust dated J"	0	-22	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Luczo Stephen J"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248260	20	1137789	2	000113778921000014	"2021-03-08 16:29:08"	wf-form4_161523892893431.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-04	S	0	75000	71.9493	5396198	D	447199	I	"Stephen J. Luczo Revocable Trust dated J"	0	-14	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Luczo Stephen J"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248260	20	1137789	2	000113778920000128	"2020-12-07 18:01:49"	wf-form4_160738209384869.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-03	S	0	20000	62.5478	1250956	D	522199	I	"Stephen J. Luczo Revocable Trust dated J"	0	-4	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Luczo Stephen J"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248260	20	1137789	2	000113778920000096	"2020-10-21 19:00:12"	wf-form4_160332119720742.xml	4	2020-10-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-10-20	S	0	7000	52.49	367430	D	548629	I	"Stephen J. Luczo Revocable Trust dated J"	0	-1	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Luczo Stephen J"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248260	20	1137789	2	000113778920000093	"2020-10-13 21:47:58"	wf-form4_160264006220993.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-10-08	S	0	56000	51.0028	2856157	D	555629	I	"Stephen J. Luczo Revocable Trust dated J"	0	-9	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Luczo Stephen J"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248260	20	1137789	2	000113778920000051	"2020-06-18 16:57:31"	wf-form4_159251383337242.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-16	S	0	7000	52.3509	366456	D	551666	I	"Stephen J. Luczo Revocable Trust dated J"	0	-1	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Luczo Stephen J"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248260	20	1137789	2	000113778920000049	"2020-06-09 19:38:33"	wf-form4a_159174589545726.xml	4/A	2020-06-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-02	S	0	7000	51.7437	362206	D	558666	I	"Stephen J. Luczo Revocable Trust dated J"	0	-1	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Luczo Stephen J"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
