sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1248260	18	732717	3	000112760223027434	"2023-11-15 16:19:00"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	62500	15.55	971875	A	562500	I	"By Trust,By Family Trust"	0	13	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Luczo Stephen J"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	48	1248260	19	895421	3	000120919122028862	"2022-05-13 16:16:51"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	25000	79.297	1982425	A	237336	I	"By Revocable Trust,By Grantor Retained A"	0	12	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Luczo Stephen J"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
19	32	1248260	18	732717	3	000112760221028805	"2021-11-10 16:12:49"	form4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	P	0	100000	25.04	2504000	A	500000	I	"By Trust,By GRAT"	0	25	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Luczo Stephen J"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	48	1248260	19	895421	3	000120919121037837	"2021-06-03 17:46:41"	doc4a.xml	4/A	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-17	P	0	29000	38.5941	1119229	A	211616	M	"By Revocable Trust,By Grantor Retained A"	0	16	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Luczo Stephen J"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
19	32	1248260	18	732717	3	000112760221017873	"2021-05-24 13:04:46"	form4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	100000	29.8027	2980270	A	400000	I	"By Trust,By GRAT"	0	33	0	0																					"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Luczo Stephen J"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1248260	18	732717	3	000112760220022122	"2020-07-27 16:11:48"	form4.xml	4	2020-07-23	0	0	0	000000000000000000	0	"Common Stock"	2020-07-23	P	0	100000	29.6922	2969220	A	300000	I	"By Trust"	0	50	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Luczo Stephen J"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1248260	18	732717	3	000112760220014358	"2020-04-23 18:19:45"	form4.xml	4	2020-04-22	0	0	0	000000000000000000	0	"Common Stock"	2020-04-22	P	0	36000	29.3772	1057579	A	200000	I	"By Trust"	0	22	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Luczo Stephen J"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	48	1248260	19	895421	3	000120919120025081	"2020-04-20 16:14:58"	doc4.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-17	P	0	19000	38.6774	734871	A	193122	I	"By Revocable Trust"	0	11	0																	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Luczo Stephen J"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1248260	19	895421	3	000120919120014481	"2020-03-02 16:33:01"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	50000	44.9747	2248735	A	174122	I	"By Revocable Trust"	0	40	0																	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Luczo Stephen J"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1248260	19	895421	3	000120919120011942	"2020-02-24 16:09:50"	doc4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	P	0	50000	52.9991	2649955	A	124122	I	"By Revocable Trust"	0	67	0																	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Luczo Stephen J"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
