sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1215329	7	1402057	1	000140205720000097	"2020-05-12 17:53:25"	wf-form4_158932038609110.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-05-11	S	0	5000	106.97	534850	D	141533	D		0	-3	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	7	1402057	1	000140205720000023	"2020-02-12 17:58:57"	wf-form4_158154832039456.xml	4	2020-02-10	0	0	0	000000000000000000	2	"Common Stock, par value $0.01"	2020-02-12	S	0	5000	136	680000	D	146533	D		0	-3	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	7	1402057	1	000140205719000223	"2019-11-05 16:37:25"	wf-form4_157298983036368.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-11-04	S	0	5000	132.425	662125	D	147281	D		0	-3	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	7	1402057	1	000140205719000013	"2019-02-12 18:07:37"	wf-form4_155001284162855.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-02-08	S	0	10000	89.493	894930	D	146715	D		0	-6	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	7	1402057	1	000140205718000233	"2018-11-07 16:55:26"	wf-form4_154162771006049.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-11-05	S	0	10000	87.691	876910	D	156715	D		0	-6	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	7	1402057	1	000140205718000181	"2018-08-07 16:54:09"	wf-form4_153367523287466.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-08-06	S	0	10000	85.3294	853294	D	166715	D		0	-6	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	7	1402057	1	000140205718000125	"2018-05-09 16:29:15"	wf-form4_152589769644315.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-05-07	S	0	10000	75.8544	758544	D	176715	D		0	-5	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	7	1402057	1	000140205716000119	"2016-11-07 12:48:09"	wf-form4_147854087637504.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-11-03	S	0	80000	44.0405	3523237	D	170461	D		1	-32	27065	0	4	2	6	22	31	37		-3	-3	-1	-4	-3	8	-5	42	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	7	1402057	1	000089924315003702	"2015-08-20 17:49:24"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-08-18	S	0	44199	38.25	1690612	D	250461	D		0	-15	32767	-2	-1	-1	2	6	14	-1	17	1	0	11	17	8	5	20	73	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	7	1402057	1	000120919115047224	"2015-05-27 18:22:06"	doc4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-05-22	S	0	73664	36.8	2710835	D	294660	D		0	-20	32767	1	0	0	0	-1	2	23	15	-1	-2	-6	-4	-4	11	29		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	7	1402057	1	000120919114074044	"2014-12-10 06:16:51"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-12-08	S	0	60640	33.28	2018099	D	368324	D		0	-14	32767	0	0	0	-3	5	4	8	28	0	-3	3	13	9	12	52		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	7	1402057	1	000120919114057288	"2014-09-10 16:15:25"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-09-08	S	0	75699	31.95	2418583	D	428964	D		0	-15	17687	0	0	0	-1	-4	8	16	30	0	-5	-5	1	3	23	38		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	7	1402057	1	000120919114039575	"2014-06-06 16:16:36"	doc4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-06-04	S	0	1345	28.35	38131	D	504663	D		0	0	27896	0	1	1	1	5	4	12	23	2	4	1	6	12	34			C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	7	1402057	1	000120919114038122	"2014-05-30 18:37:49"	doc4.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-05-28	S	0	87713	28.35	2486664	D	506008	D		0	-15	20570	1	0	0	2	8	14	19	27	2	-1	2	3	14	31			C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	7	1402057	1	000120919114020285	"2014-03-13 16:15:33"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-03-12	S	0	65393	25.55	1670791	D	593721	D		0	-10	12993	-2	0	0	3	12	22	26	43	-1	-2	3	11	12	11			C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	7	1402057	1	000118143113063962	"2013-12-20 06:02:29"	rrd397774.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-12-18	S	0	13200	20.5	270600	D	659114	D		0	-2	9755	0	1	1	4	11	15	45	59	-2	-2	-1	-4	-3				C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	7	1402057	1	000118143113060113	"2013-11-21 16:16:42"	rrd395982.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-11-19	S	0	84895	20.5	1740348	D	672314	D		0	-11	13876	1	1	1	1	2	12	30	51	1	0	-1	-6	-5				C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Eckrote Douglas E"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	6	899171	1	000089917107000008	"2007-02-05 11:39:57"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2007-02-01	M	0	4862	32.0598	155875	A	34188	D		0	17	0	0																C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	"SVP Ops-Services, Int'l"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	6	899171	1	000089917107000008	"2007-02-05 11:39:57"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	6	"Common stock, $.01 par value"	2007-02-01	S	0	4862	63.903	310696	D	34188	D		0	-12	0	0																C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	"SVP Ops-Services, Int'l"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	5	899171	1	000089917106000064	"2006-11-15 15:08:39"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2006-11-14	M	0	25528	22.591	576704	A	34167	D		0	295	0	0																C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	5	899171	1	000089917106000064	"2006-11-15 15:08:39"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	4	"Common stock, $.01 par value"	2006-11-14	S	0	25528	69.24	1767559	D	34167	D		0	-43	0	0																C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	5	899171	1	000089917106000062	"2006-11-01 09:50:37"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2006-10-30	M	0	19181	28.8691	553738	A	34167	D		0	128	0	0																C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	5	899171	1	000089917106000062	"2006-11-01 09:50:37"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	2	"Common stock, $.01 par value"	2006-10-30	S	0	19181	65.8875	1263787	D	34167	D		0	-36	0	0																C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	5	899171	1	000089917106000018	"2006-05-02 15:11:10"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2006-05-01	M	0	5558	0.01	56	A	29659			0	23	0	0																					"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	5	899171	1	000089917106000018	"2006-05-02 15:11:10"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common stock, $.01 par value"	2006-05-01	S	0	2805	58.9692	165409	D	29659			0	-9	0	0																					"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	4	899171	1	000089917106000013	"2006-04-27 16:42:54"	edgar.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2006-04-26	M	0	1742	40.2702	70151	A	26906			0	7	0	0																					"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	"SVP-Purchasing, Ops"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	4	899171	1	000089917106000013	"2006-04-27 16:42:54"	edgar.xml	4	2006-04-26	0	1	0	000000000000000000	2	"Common stock, $.01 par value"	2006-04-26	S	0	1742	60.0133	104543	D	26906			0	-6	0	0																					"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	"SVP-Purchasing, Ops"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	4	899171	1	000089917106000009	"2006-02-28 15:14:36"	edgar.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2006-02-24	M	0	3088	19.0992	58978	A	26885			0	13	0	0																					"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	"SVP-Purchasing, Ops"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	4	899171	1	000089917106000009	"2006-02-28 15:14:36"	edgar.xml	4	2006-02-24	0	1	0	000000000000000000	4	"Common stock, $.01 par value"	2006-02-24	S	0	3088	57.7095	178207	D	26885			0	-10	0	0																					"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	"SVP-Purchasing, Ops"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	3	899171	1	000089917105000072	"2005-10-20 15:32:35"	edgar.xml	4	2005-10-19	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2005-10-19	M	0	18510	24.875	460436	A	26856	D		0	222	0	0																C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	SVP-Purchasing		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	3	899171	1	000089917105000072	"2005-10-20 15:32:35"	edgar.xml	4	2005-10-19	0	1	0	000000000000000000	1	"Common stock, $.01 par value"	2005-10-19	S	0	18510	54.4388	1007662	D	26856	D		0	-41	0	0																C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	SVP-Purchasing		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	3	899171	1	000089917105000024	"2005-05-03 18:21:15"	edgar.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2005-05-03	M	0	11868	0.01	119	A	26802	D		0	79	0																	C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	SVP-Purchasing		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	3	899171	1	000089917105000024	"2005-05-03 18:21:15"	edgar.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common stock, $.01 par value"	2005-05-03	S	0	6752	54.3489	366964	D	26802	D		0	-20	0																	C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Avenue"		"Vernon Hills"	IL	60061		0	1	0	0	SVP-Purchasing		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	2	899171	1	000089917105000009	"2005-03-25 11:52:19"	edgar.xml	4	2005-03-24	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2005-03-24	M	0	1990	40.2832	80164	A	21661	D		0	10	0	0																C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Ave"		"Vernon Hills"	IL	60061		0	1	0	0	SVP-Purchasing		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	2	899171	1	000089917105000009	"2005-03-25 11:52:19"	edgar.xml	4	2005-03-24	0	1	0	000000000000000000	2	"Common stock, $.01 par value"	2005-03-24	S	0	1990	58.3171	116051	D	21661	D		0	-8	0	0																C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Ave"		"Vernon Hills"	IL	60061		0	1	0	0	SVP-Purchasing		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	2	899171	1	000089917105000002	"2005-01-28 12:47:01"	edgar.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2005-01-27	M	0	3430	19.1545	65700	A	46752	D		0	8	0	0																C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Ave"		"Vernon Hills"	IL	60061		0	1	0	0	SVP-Purchasing		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	2	899171	1	000089917105000002	"2005-01-28 12:47:01"	edgar.xml	4	2005-01-27	0	1	0	000000000000000000	4	"Common stock, $0.1 par value"	2005-01-27	S	0	3430	58.4809	200589	D	46752	D		0	-7	0	0																C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 North Milwaukee Ave"		"Vernon Hills"	IL	60061		0	1	0	0	SVP-Purchasing		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	1	899171	1	000089917104000105	"2004-10-21 18:12:10"	edgar.xml	4	2004-10-20	0	1	0	000000000000000000	0	"Common stock, $.01 par value"	2004-10-20	M	0	55410	24.6059	1363414	A	21633	D		0	-164	0																	C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 N Milwaukee Ave"		"Vernon Hills"	IL	60061		0	1	0	0	"SVP- Purchasing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	1	899171	1	000089917104000105	"2004-10-21 18:12:10"	edgar.xml	4	2004-10-20	0	1	0	000000000000000000	6	"Common stock, $.01 par value"	2004-10-20	S	0	55410	59.3415	3288113	D	21633	D		0	-72	0																	C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 N Milwaukee Ave"		"Vernon Hills"	IL	60061		0	1	0	0	"SVP- Purchasing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	1	899171	1	000089917104000099	"2004-08-18 16:36:13"	edgar.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-08-18	S	0	10128	59.522	602839	D	21605	D		0	-32	0																	C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 N Milwaukee Ave"		"Vernon Hills"	IL	60061		0	1	0	0	"SVP- Purchasing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	1	899171	1	000089917104000071	"2004-04-22 16:07:26"	edgar.xml	4	2004-04-22	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-04-22	M	0	836	33.375	27902	A	31679	D		0	3	0																	C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 N Milwaukee Ave"		"Vernon Hills"	IL	60061		0	1	0	0	"SVP- Purchasing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	1	899171	1	000089917104000071	"2004-04-22 16:07:26"	edgar.xml	4	2004-04-22	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2004-04-22	S	0	836	67.13	56121	D	31679	D		0	-3	0																	C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 N Milwaukee Ave"		"Vernon Hills"	IL	60061		0	1	0	0	"SVP- Purchasing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215329	1	899171	1	000089917104000025	"2004-02-02 19:19:09"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-02-02	M	0	8211	19.9499	163809	A	31679	D		0	35	0																	C		0	0000		"Cdw Corp"	CDWC	5961	363310735	IL	0004-12-31	59	g	"Eckrote Douglas E"	"200 N Milwaukee Ave"		"Vernon Hills"	IL	60061		0	1	0	0	"SVP- Purchasing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
