sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1540678	1	314489	1	000031448924000149	"2024-04-30 16:48:40"	wk-form4_1714510106.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	1005	20.4425	20541	A	131321	M	"Employee Stock Purchase Plan,401(K) & P/"	0	1	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Powers John Joseph"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540678	1	314489	1	000031448924000071	"2024-02-27 17:46:12"	wk-form4_1709073959.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	138	24.6697	3392	A	122150	M	"Employee Stock Purchase Plan,401(K) & P/"	0	0	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Powers John Joseph"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540678	1	314489	1	000031448924000043	"2024-01-30 17:30:07"	wk-form4_1706653798.xml	4	2023-08-01	0	0	0	000000000000000000	3	"Common Stock"	2023-12-29	P	0	172	19.4587	3351	A	120884	M	"Joint With Spouse,Employee Stock Purchas"	0	0	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Powers John Joseph"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540678	1	314489	1	000031448923000157	"2023-10-31 12:39:19"	wk-form4_1698770351.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	153	21.6326	3310	A	119279	M	"Employee Stock Purchase Plan,401(K) & P/"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Powers John Joseph"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540678	1	314489	1	000031448923000045	"2023-05-02 12:14:07"	wf-form4_168304403531147.xml	4	2023-03-31	0	0	0	000000000000000000	1	"Common Stock"	2023-03-31	P	0	1146	0	0	A	121788	M	"Employee Stock Purchase Plan,401(K) & P/"	0	1	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Powers John Joseph"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540678	1	314489	1	000156761922009337	"2022-05-03 09:10:20"	doc1.xml	4	2022-03-31	0	0	0	000000000000000000	1	"Common  Stock"	2022-03-31	P	0	997	0	0	A	113149	M	"Employee Stock Purchase Plan,401(K) & P/"	0	1	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Powers John Joseph"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540678	1	314489	1	000156761922002179	"2022-02-01 09:20:48"	doc1.xml	4	2021-12-31	0	0	0	000000000000000000	1	"Common  Stock"	2021-12-31	P	0	549	0	0	A	105707	M	"Employee Stock Purchase Plan,401(K) & P/"	0	1	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Powers John Joseph"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540678	1	314489	1	000156761921019131	"2021-11-02 09:22:18"	doc1.xml	4	2021-09-30	0	0	0	000000000000000000	1	"Common  Stock"	2021-09-30	P	0	501	0	0	A	104026	M	"Employee Stock Purchase Plan,401(K) & P/"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Powers John Joseph"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540678	1	314489	1	000156761920008867	"2020-05-04 12:30:02"	doc1.xml	4	2020-03-31	0	0	0	000000000000000000	1	"Common  Stock"	2020-03-31	P	0	983	0	0	A	80339	M	"Employee Stock Purchase Plan,Joint With "	0	1	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Powers John Joseph"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540678	1	314489	1	000156761920006159	"2020-03-12 13:19:11"	doc1.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	700	14.9229	10446	A	78846	I	"Joint With Spouse,Employee Stock Purchas"	0	1	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Powers John Joseph"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
