sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1788867	2	351834	1559	000120919122061645	"2022-12-16 16:05:33"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Shares"	2022-12-14	S	0	6788	8.3708	56821	D	36040	D		0	-16	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Largey David"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1788867	2	351834	1559	000120919122050060	"2022-09-15 16:12:46"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Shares"	2022-09-13	S	0	10000	10.0758	100758	D	42828	D		1	-19	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Largey David"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1788867	2	351834	1559	000120919122049698	"2022-09-13 16:34:47"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Shares"	2022-09-12	S	0	5000	10.0505	50253	D	52828	D		0	-9	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Largey David"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1788867	2	351834	1559	000120919122046187	"2022-08-17 13:46:41"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Shares"	2022-08-15	S	0	14138	11	155518	D	57828	D		0	-20	0	0																					"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Largey David"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1788867	2	351834	1559	000120919122041957	"2022-07-12 17:49:57"	doc4.xml	4	2022-07-10	0	1	0	000000000000000000	0	"Common Shares"	2022-07-10	M	0	1011	0	0	A	71966	D		0	1	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Largey David"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1788867	2	351834	1559	000120919122031527	"2022-05-23 21:07:03"	doc4.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Shares"	2022-05-19	M	0	6788	4.73	32107	A	71355	D		0	11	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Largey David"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1788867	2	351834	1559	000120919122031527	"2022-05-23 21:07:03"	doc4.xml	4	2022-05-19	0	1	0	000000000000000000	1	"Common Shares"	2022-05-19	S	0	6788	7.1352	48434	D	71355	D		0	-9	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Largey David"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1788867	2	351834	1559	000120919122023383	"2022-04-05 21:36:20"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Shares"	2022-04-01	M	0	4043	0	0	A	71355	D		0	6	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Largey David"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1788867	1	351834	1559	000120919121046636	"2021-07-13 20:42:12"	doc4.xml	4	2021-07-10	0	1	0	000000000000000000	0	"Common Shares"	2021-07-10	M	0	5055	0	0	A	68909	D		0	8	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Largey David"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1788867	1	351834	1559	000120919121034686	"2021-05-20 20:17:17"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Shares"	2021-05-17	S	0	13739	12.5028	171776	D	65584	D		1	-17	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Largey David"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
