sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1407680	6	1708055	2	000170805520000114	"2020-06-19 17:02:43"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	25975	0	0	A	198383	D		0	15	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Lynch Richard J."	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407680	6	1708055	2	000110465920026311	"2020-02-27 17:18:35"	a4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	25000	3.58	89500	A	172408	D		0	17	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Lynch Richard J."	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407680	6	1708055	2	000170805520000009	"2020-02-24 16:48:34"	edgar.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	30000	0	0	A	147408	D		0	26	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Lynch Richard J."	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1407680	2	944739	1	000118143113037393	"2013-07-01 14:08:39"	rrd384545.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-06-30	M	0	54167	0	0	A	261429	D		0	26	0	0																C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1407680	2	944739	1	000118143113029043	"2013-05-20 16:10:22"	rrd379104.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-05-17	M	0	29024	0	0	A	207262	D		0	16	0																	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1407680	2	944739	1	000118143113010521	"2013-02-19 16:13:39"	rrd370728.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-02-15	P	0	10000	0.9	9000	A	178238	D		0	6	0																	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1407680	4	944739	1	000118143112067622	"2012-12-31 16:03:42"	rrd365139.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2012-12-31	M	0	46690	0	0	A	168238	D		0	38	0																	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1407680	4	944739	1	000118143112065057	"2012-12-17 14:40:16"	rrd363176.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2012-12-15	M	0	3609	0	0	A	121548	D		0	3	0	0																C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1407680	2	944739	1	000118143112031630	"2012-05-22 14:15:35"	rrd345509.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2012-05-21	M	0	16033	0	0	A	117939	D		0	16	0	0																C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1407680	2	944739	1	000118143112029100	"2012-05-10 16:08:44"	rrd344486.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2012-05-08	P	0	50000	2.07	103500	A	101906	D		0	96	0																	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1407680	2	944739	1	000118143112017674	"2012-03-15 16:08:37"	rrd337225.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2012-03-14	M	0	1169	0	0	A	51906	D		0	2	154									9	-4	-9	-6	-3	0	-1	-16	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1407680	2	944739	1	000118143112016792	"2012-03-13 16:03:18"	rrd338449.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2012-03-12	P	0	10000	2.79	27900	A	50737	D		0	25	154									9	-4	-9	-6	-3	0	-1	-16	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1407680	2	944739	1	000118143111059784	"2011-12-12 13:10:53"	rrd327347.xml	4	2011-12-10	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2011-12-10	M	0	9714	0	0	A	40737	D		0	31	251	0	7	9	0	12				-4	5	18	20	6	-12	28	17	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1407680	2	944739	1	000118143111058668	"2011-12-05 10:14:24"	rrd327186.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2011-12-02	P	0	10000	2.86	28600	A	31023	D		0	48	213	0	-1	1	-3	17	-13			9	27	37	26	7	-9	24	18	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1407680	2	944739	1	000118143111046265	"2011-08-19 14:22:33"	rrd319689.xml	4	2011-08-17	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2011-08-17	M	0	606	0	0	A	21023	D		0	3	542	0	-2	6	3	17	0	27		-11	-1	-21	-21	-25	-6	-21	-38	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1407680	2	944739	1	000118143111032381	"2011-05-24 16:52:25"	rrd313186.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2011-05-24	P	0	10000	3.16	31600	A	20417	D		0	96	1147	2	0	0	9	2	-19	-23		0	-17	-21	-45	28	42	31	23	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1407680	2	944739	1	000118143111018117	"2011-03-15 16:07:17"	rrd305466.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2011-03-14	P	0	10000	2.66	26600	A	10417	D		0	2398	257	0	-1	-1	-2	89	22	1		-6	-1	11	25	20	-6	-17	64	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1407680	2	944739	1	000118143111017644	"2011-03-14 11:57:09"	rrd302196.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2011-03-10	M	0	417	0	0	A	417	D		0	32767	249	0	-1	-1	-3	106	25	3		-6	1	9	28	22	-7	-15	52	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
19	32	1407680	1	732712	1	000123340210000237	"2010-07-28 17:13:42"	edgar.xml	4	2010-07-26	0	1	0	000000000000000000	0	"Common Stock"	2010-07-26	P	0	12000	28.2693	339232	A	44987	D		0	36	32767	1	0	0	2	3	14	28	33	6	7	8	7	8	4	5	0	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Lynch Richard J."	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1407680	1	732712	1	000123340210000137	"2010-04-30 13:56:15"	edgar.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	P	0	3500	29.12	101920	A	32987	D		0	12	32767	0	-1	0	-4	-6	7	23	48	1	-2	-3	-2	1	3	2	-14	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Lynch Richard J."	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1407680	1	732712	1	000123340209000050	"2009-02-09 17:12:51"	edgar.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	2000	31.08	62160	A	29487			0	7	32767	-1	-4	-4	-6	-12	-4	2	-4														"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Lynch Richard J."	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1407680	1	732712	1	000123340208000389	"2008-11-12 10:09:47"	edgar.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	1600	30.34	48544	A	27487	D		0	6	32767	0	-3	5	-4	9	2	4	8	2	0	15	-4	-12	-22	-27	-6	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Lynch Richard J."	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1407680	1	732712	1	000123340208000150	"2008-05-01 14:29:05"	edgar.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock"	2008-04-29	P	0	20000	38	760000	A	25887	D		0	340	32767	0	2	3	-1	0	-10	-15	-17	4	7	7	11	2	-14	5	32	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Lynch Richard J."	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
