sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1210908	5	822818	2	000117911016032653	"2016-12-09 10:21:42"	edgar.xml	4	2016-12-08	0	1	0	000000000000000000	1	"Common Stock"	2016-12-08	S	0	12000	54.47	653640	D	45174	D		0	-21	21304	0	1	1	3	-2	1			3	7	12	20	17	5	36	17	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Shields Thomas J"	"36 River Street, Apartment 418"		Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1210908	3	822818	2	000117911015008675	"2015-05-28 16:56:04"	edgar.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	S	0	5000	56.9332	284666	D	12591	D		0	-28	24604	-1	-1	-1	0	-5	-18	-26	-10	0	2	4	0	2	16	-6	-3	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Shields Thomas J"	"151 Cliff Road"		"Wellesley Hills"	MA	02481		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1210908	3	822818	2	000118143114023600	"2014-06-11 10:43:46"	rrd411527.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	5248	63.0314	330789	D	15983	D		0	-25	23077	0	-1	-1	-2	-4	-12	-27	-12	1	4	6	7	22	20	14	6	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Shields Thomas J"	"151 Cliff Road"		"Wellesley Hills"	MA	02481		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1210908	3	822818	2	000118143110025944	"2010-05-12 11:53:33"	rrd275250.xml	4	2010-05-10	0	1	0	000000000000000000	1	"Common Stock"	2010-05-10	S	0	6000	62.24	373440	D	8487	D		0	-41	32767	0	3	2	9	9	4	22	72	1	-5	9	7	8	6	15	-8	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Shields Thomas J"	"151 Cliff Road"		"Wellesley Hills"	MA	02481		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
23	66	1210908	2	1037461	1	000108835510000002	"2010-04-28 09:50:53"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	2500	39.11	97775	D	7500	D		0	-25	0	0																C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-02-01	53	g	"Shields Thomas J"	"One Mercer Road"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1210908	2	1037461	1	000139125909000009	"2009-05-26 15:52:31"	edgar.xml	4	2009-05-22	0	1	0	000000000000000000	1	"Common Stock"	2009-05-22	S	0	2500	36.134	90335	D	7500	D		0	-25	0	0																C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-02-01	53	g	"Shields Thomas J"	"One Mercer Road"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1210908	2	1037461	1	000139125908000014	"2008-04-21 14:19:07"	edgar.xml	4	2008-04-18	0	1	0	000000000000000000	1	"Common Stock"	2008-04-18	S	0	3000	37.4629	112389	D	7500	D		0	-29	0	0																C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-02-01	53	g	"Shields Thomas J"	"One Mercer Road"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1210908	2	1037461	1	000125363706000014	"2006-04-28 16:29:06"	edgar.xml	4	2006-04-28	0	1	0	000000000000000000	2	"Common Stock"	2006-04-28	S	0	7264	30.4877	221463	D	900			0	-89	0	0																					"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-02-01	53	g	"Shields Thomas J"	"One Mercer Road"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1210908	2	1037461	1	000125363705000013	"2005-05-24 16:38:43"	edgar.xml	4	2005-05-24	0	1	0	000000000000000000	1	"Common Stock"	2005-05-24	S	0	2266	29.8929	67737	D	900	D		0	-72	0																	C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-02-01	53	g	"Shields Thomas J"	"One Mercer Road"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
7	49	1210908	3	822818	1	000118143104041419	"2004-08-24 14:06:24"	rrd51174.xml	4	2004-08-20	0	1	0	000000000000000000	1	"Sale of common stock"	2004-08-20	S	0	12750	10.9489	139598	D	4550	D		1	-74	0	0																C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Shields Thomas J"	"151 Cliff Road"		"Wellesley Hills"	MA	02481		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
