sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1276468	7	820313	1	000112760224016498	"2024-05-24 10:44:24"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-22	S	0	185000	135.341	25038135	D	223895	D		1	-45	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Walter Luc"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, HES Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2006947	1	820313	1	000112760224008939	"2024-03-07 08:55:52"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	20000	110.64	2212800	D	0	D		0	-100	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Straub Peter"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, ISS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1303827	4	820313	1	000112760224004150	"2024-02-09 13:27:09"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	0	100000	104.667	10466690	D	179000	D		0	-36	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Lampo Craig A"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1383877	7	820313	1	000112760224004148	"2024-02-09 13:26:05"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	0	15000	104.754	1571303	D	25700	D		0	-37	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662750	5	820313	1	000112760224003306	"2024-02-05 10:17:48"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-02	S	0	170000	103.499	17594830	D	0	D		0	-100	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Doherty William J"	"C/O Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"Pres, CS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1609767	2	820313	1	000112760223027772	"2023-11-17 14:44:29"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	0	75000	89.5072	6713040	D	7000	D		0	-91	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Silverman David M"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662764	4	820313	1	000112760223023501	"2023-09-01 09:23:22"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-31	S	0	176186	88.2421	15547023	D	0	D		0	-100	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Gavelle Jean-Luc"	"C/O Amphenol East Asia Limited"	"Unit A, 27/F Railwayplz, 39 Chatham Rd S"	Kowloon		"Hong Kong"		0	1	0	0	"Pres, ISS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1662750	5	820313	1	000112760223023495	"2023-08-31 17:30:27"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-31	S	0	50000	88.567	4428350	D	0	D		0	-100	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Doherty William J"	"C/O Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"Pres, CS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276461	7	820313	1	000112760223021596	"2023-08-01 08:43:26"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-28	S	0	650000	87.4334	56831710	D	1435326	D	"Norwitt Family Trust"	0	-31	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Norwitt Richard Adam"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276468	7	820313	1	000112760223021560	"2023-07-31 15:35:45"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-28	S	0	264962	87.317	23135687	D	225000	D		0	-54	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Walter Luc"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, HES Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
