sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1742905	6	820313	1	000112760224015515	"2024-05-15 17:23:07"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	2375	0	0	A	6876	D		0	53	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Altobello Nancy A."	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1433108	3	820313	1	000112760224015514	"2024-05-15 17:22:32"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	2375	0	0	A	44852	D		0	6	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Falck David P"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	11	820313	1	000112760224015513	"2024-05-15 17:21:18"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	2375	0	0	A	491776	D		0	0	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1302675	15	820313	1	000112760224015512	"2024-05-15 17:20:45"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	2375	0	0	A	61495	D		0	4	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Livingston Robert"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06437		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1684136	4	820313	1	000112760224015511	"2024-05-15 17:19:40"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	2375	0	0	A	3143	D		0	309	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Singh Prahlad R."	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1736332	1	820313	1	000112760224015510	"2024-05-15 17:18:34"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	2375	0	0	A	18032	D		0	15	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Wolff Anne Clarke"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259705	7	820313	1	000110465924062043	"2024-05-15 17:07:45"	tm2414568-2_4seq1.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	2375	0	0	A	666822	D	"By Revocable Trust"	0	0	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Loeffler Martin H"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1407477	8	820313	1	000110465924062037	"2024-05-15 17:05:36"	tm2414568-1_4seq1.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	2375	0	0	A	9878	D	"By Fries Lane Family Living Trust"	0	32	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Lane Rita S."	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059471	12	1024795	8	000095017024029557	"2024-03-11 20:17:27"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	938	45.16	42360	A	60748	D		0	2	0																						"Helios Technologies, Inc."	HLIO	3678	592754337	PA	0004-12-31	36	d	"Lemaitre Philippe"	"C/O Helios Technologies, Inc."	"7456 16Th St E"	Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2006947	1	820313	1	000112760224008939	"2024-03-07 08:55:52"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	M	0	20000	43.99	879800	A	0	D		0	-100	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Straub Peter"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, ISS Division"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
