sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1340707	2	1172052	1	000141588923004163	"2023-03-03 17:09:10"	form4-03032023_100344.xml	4	2023-03-03	0	0	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	1605	79.497	127593	D	25519	D		0	-6	0																						"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Berry James"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Underwriting"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340707	2	1172052	1	000141588923003741	"2023-03-02 14:36:14"	form4-03022023_070303.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	766	80.5567	61706	D	28437	D		1	-3	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Berry James"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Underwriting"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340707	2	1172052	1	000141588923003344	"2023-02-27 13:49:46"	form4-02272023_060233.xml	4	2023-02-22	0	0	0	000000000000000000	4	"Common Stock"	2023-02-24	S	0	306	79.51	24330	D	29829	D		0	-1	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Berry James"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Underwriting"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340707	2	1172052	1	000117911022001867	"2022-03-02 12:54:35"	edgar.xml	4	2022-02-28	0	0	0	000000000000000000	1	"Common Stock"	2022-02-28	S	0	756	82.98	62733	D	25942	D		0	-3	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Berry James"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Underwriting"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340707	2	1172052	1	000117911022001673	"2022-02-28 13:45:11"	edgar.xml	4	2022-02-23	0	0	0	000000000000000000	4	"Common Stock"	2022-02-24	S	0	1898	81.9646	155569	D	27316	D		1	-6	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Berry James"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Underwriting"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340707	2	1172052	1	000117911021002600	"2021-03-02 20:29:49"	edgar.xml	4	2021-02-24	0	0	0	000000000000000000	4	"Common Stock"	2021-02-26	S	0	4026	80.3851	323630	D	26169	D		1	-13	0																	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Berry James"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Underwriting"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340707	2	1172052	1	000117911020002858	"2020-03-03 16:55:11"	edgar.xml	4	2020-02-26	0	0	0	000000000000000000	10	"Common Stock"	2020-03-02	S	0	3599	81.3934	292935	D	27243	D		0	-12	0																	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Berry James"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Underwriting"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340707	2	1172052	1	000117911018011705	"2018-09-28 14:01:02"	edgar.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	5130	98.02	502843	D	30514	D		0	-14	0	0																C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Berry James"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Underwriting"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340707	2	1172052	1	000117911016021761	"2016-03-16 17:03:02"	edgar.xml	4	2016-03-14	0	0	0	000000000000000000	1	"Common Stock"	2016-03-14	S	0	1247	55.3763	69054	D	62969	D		0	-2	3980	0	2	2	1	0	10	22	35	1	0	-1	0	6	6	-2	14	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Berry James"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Underwriting"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1340707	2	1172052	1	000117911015012008	"2015-08-12 16:02:38"	edgar.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	8141	55.3316	450455	D	30917	D		0	-21	4020	-2	0	0	0	-1	3	4	24	-1	-4	-5	-3	-1	-10	9	14	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Berry James"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Underwriting"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
