sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1562083	3	1096376	3	000120919118009958	"2018-02-14 16:17:09"	doc4.xml	4	2018-02-12	0	1	0	000000000000000000	2	"Common stock"	2018-02-12	S	0	30825	40.3724	1244479	D	202853	D		0	-13	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919118003464	"2018-01-12 18:06:22"	doc4.xml	4	2018-01-12	0	1	0	000000000000000000	2	"Common stock"	2018-01-12	S	0	30006	52.3598	1571108	D	202853	D		0	-13	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117065890	"2017-12-15 16:02:56"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	1	"Common stock"	2017-12-14	S	0	11000	49.9411	549352	D	199666	D		0	-5	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117052803	"2017-09-14 16:06:40"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common stock"	2017-09-12	S	0	30121	52.2735	1574530	D	214646	D		0	-12	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117048534	"2017-08-11 13:13:23"	doc4.xml	4	2017-08-10	0	1	0	000000000000000000	1	"Common stock"	2017-08-10	S	0	29100	54.0014	1571441	D	244767	D		0	-11	0	0																C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117045181	"2017-07-14 14:09:34"	doc4.xml	4	2017-07-12	0	1	0	000000000000000000	1	"Common stock"	2017-07-12	S	0	30000	52.7068	1581203	D	261824	D		0	-10	0	0																C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117040465	"2017-06-16 16:11:33"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	2	"Common stock"	2017-06-14	S	0	29910	50.6494	1514923	D	261824	D		0	-10	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117031829	"2017-05-12 14:53:42"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common stock"	2017-05-10	S	0	30000	49.6469	1489407	D	187289	D		0	-14	32767	0	-2							3	-2	-9	-9	48	57	97	135	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117026971	"2017-04-14 14:51:45"	doc4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common stock"	2017-04-12	S	0	30000	53.86	1615800	D	199748	D		0	-13	26686	0	2	3	3					0	-2	1	10	57	79	160	191	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117019832	"2017-03-10 16:12:21"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common stock"	2017-03-09	S	0	30000	48.1066	1443198	D	235027	D		0	-11	18887	2	0	0	7	11				-2	4	35	49	33	69	147	167	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
