sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1562083	12	910406	1	000091040623000120	"2023-11-16 16:30:28"	wk-form4_1700170212.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	5000	11.25	56250	A	68755	D		0	8	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Zier Dawn M."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
11	97	1562083	9	1643953	2	000121390022010923	"2022-03-07 16:00:27"	ownership.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	P	0	20000	6.95	139000	A	24442	D		0	450	0																						"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Zier Dawn M."	"10814 Perrin Circle"		Spotsylvania	VA	22551		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	65	1562083	3	1096376	3	000120919118009958	"2018-02-14 16:17:09"	doc4.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common stock"	2018-02-12	M	0	30825	21.3524	658188	A	202853	D		0	18	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919118009958	"2018-02-14 16:17:09"	doc4.xml	4	2018-02-12	0	1	0	000000000000000000	2	"Common stock"	2018-02-12	S	0	30825	40.3724	1244479	D	202853	D		0	-13	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919118003464	"2018-01-12 18:06:22"	doc4.xml	4	2018-01-12	0	1	0	000000000000000000	0	"Common stock"	2018-01-12	M	0	30006	19.5156	585586	A	202853	D		0	17	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919118003464	"2018-01-12 18:06:22"	doc4.xml	4	2018-01-12	0	1	0	000000000000000000	2	"Common stock"	2018-01-12	S	0	30006	52.3598	1571108	D	202853	D		0	-13	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117065890	"2017-12-15 16:02:56"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	1	"Common stock"	2017-12-14	S	0	11000	49.9411	549352	D	199666	D		0	-5	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117052803	"2017-09-14 16:06:40"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common stock"	2017-09-12	S	0	30121	52.2735	1574530	D	214646	D		0	-12	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117048534	"2017-08-11 13:13:23"	doc4.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common stock"	2017-08-10	M	0	12043	8.52	102606	A	244767	D		0	5	0	0																C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117048534	"2017-08-11 13:13:23"	doc4.xml	4	2017-08-10	0	1	0	000000000000000000	1	"Common stock"	2017-08-10	S	0	29100	54.0014	1571441	D	244767	D		0	-11	0	0																C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117045181	"2017-07-14 14:09:34"	doc4.xml	4	2017-07-12	0	1	0	000000000000000000	0	"Common stock"	2017-07-12	M	0	30000	10.2117	306352	A	261824	D		0	13	0	0																C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117045181	"2017-07-14 14:09:34"	doc4.xml	4	2017-07-12	0	1	0	000000000000000000	1	"Common stock"	2017-07-12	S	0	30000	52.7068	1581203	D	261824	D		0	-10	0	0																C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117040465	"2017-06-16 16:11:33"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common stock"	2017-06-14	M	0	29910	18.2274	545182	A	261824	D		0	13	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117040465	"2017-06-16 16:11:33"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	2	"Common stock"	2017-06-14	S	0	29910	50.6494	1514923	D	261824	D		0	-10	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117031829	"2017-05-12 14:53:42"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common stock"	2017-05-10	M	0	17541	18.98	332928	A	187289	D		0	10	32767	0	-2							3	-2	-9	-9	48	57	97	135	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117031829	"2017-05-12 14:53:42"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common stock"	2017-05-10	S	0	30000	49.6469	1489407	D	187289	D		0	-14	32767	0	-2							3	-2	-9	-9	48	57	97	135	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117026971	"2017-04-14 14:51:45"	doc4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common stock"	2017-04-12	S	0	30000	53.86	1615800	D	199748	D		0	-13	26686	0	2	3	3					0	-2	1	10	57	79	160	191	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117019832	"2017-03-10 16:12:21"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common stock"	2017-03-09	S	0	30000	48.1066	1443198	D	235027	D		0	-11	18887	2	0	0	7	11				-2	4	35	49	33	69	147	167	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117012102	"2017-02-17 16:23:44"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common stock"	2017-02-15	M	0	30000	19.5346	586037	A	265027	D		0	13	7216	2	3	3	5	49				3	8	10	2	-2	24	79	116	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117012102	"2017-02-17 16:23:44"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common stock"	2017-02-15	S	0	30000	35.4532	1063595	D	265027	D		0	-10	7216	2	3	3	5	49				3	8	10	2	-2	24	79	116	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117004828	"2017-01-20 16:13:01"	doc4.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common stock"	2017-01-18	M	0	30000	21.64	649200	A	251014	D		0	14	6640	0	0	0	-7	5	63			0	2	-2	-3	14	35	92	95	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919117004828	"2017-01-20 16:13:01"	doc4.xml	4	2017-01-18	0	1	0	000000000000000000	1	"Common stock"	2017-01-18	S	0	30000	35.2251	1056753	D	251014	D		0	-11	6640	0	0	0	-7	5	63			0	2	-2	-3	14	35	92	95	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919116155138	"2016-12-14 16:03:25"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common stock"	2016-12-12	M	0	30011	7.90062	237105	A	222171	D		1	16	7535	-2	-1	-1	2	-1	49			-5	-1	-4	13	32	46	73	97	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919116155138	"2016-12-14 16:03:25"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	2	"Common stock"	2016-12-12	S	0	30011	36.2296	1087286	D	222171	D		1	-12	7535	-2	-1	-1	2	-1	49			-5	-1	-4	13	32	46	73	97	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919116151705	"2016-11-22 16:18:03"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common stock"	2016-11-21	M	0	25000	7.31	182750	A	222171	D		0	13	10400	3	1	1	-1	-3	0			0	6	14	20	23	33	56	100	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919116151705	"2016-11-22 16:18:03"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	1	"Common stock"	2016-11-21	S	0	25000	35.8067	895168	D	222171	D		0	-10	10400	3	1	1	-1	-3	0			0	6	14	20	23	33	56	100	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919116146581	"2016-10-21 16:06:47"	doc4.xml	4	2016-10-20	0	1	0	000000000000000000	0	"Common stock"	2016-10-20	M	0	19150	8.52	163158	A	222171	D		0	9	5139	4	0	0	-3	12	9	75		3	3	5	13	20	44	33	107	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919116146581	"2016-10-21 16:06:47"	doc4.xml	4	2016-10-20	0	1	0	000000000000000000	1	"Common stock"	2016-10-20	S	0	19150	31.1483	596490	D	222171	D		0	-8	5139	4	0	0	-3	12	9	75		3	3	5	13	20	44	33	107	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919116142443	"2016-09-22 16:03:52"	doc4.xml	4	2016-09-20	0	1	0	000000000000000000	0	"Common stock"	2016-09-20	M	0	25000	8.52	213000	A	222171	D		0	13	6243	2	-3	-3	-3	2	19	83		9	6	4	3	26	56	12	99	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919116142443	"2016-09-22 16:03:52"	doc4.xml	4	2016-09-20	0	1	0	000000000000000000	1	"Common stock"	2016-09-20	S	0	25000	28.6247	715618	D	222171	D		0	-10	6243	2	-3	-3	-3	2	19	83		9	6	4	3	26	56	12	99	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919116138453	"2016-08-24 16:01:00"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common stock"	2016-08-22	M	0	25000	8.52	213000	A	222171	D		0	13	7729	-1	-1	-1	0	4	24	27		1	-2	2	10	8	28	12	93	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919116138453	"2016-08-24 16:01:00"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Common stock"	2016-08-22	S	0	25000	29.1175	727938	D	222171	D		0	-10	7729	-1	-1	-1	0	4	24	27		1	-2	2	10	8	28	12	93	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919116133690	"2016-07-22 14:15:20"	doc4.xml	4	2016-07-20	0	1	0	000000000000000000	0	"Common stock"	2016-07-20	M	0	25000	8.52	213000	A	222171	D		0	13	7494	0	-1	-2	13	12	19	33		0	-1	4	1	26	43	4	56	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919116133690	"2016-07-22 14:15:20"	doc4.xml	4	2016-07-20	0	1	0	000000000000000000	1	"Common stock"	2016-07-20	S	0	25000	26.099	652475	D	222171	D		0	-10	7494	0	-1	-2	13	12	19	33		0	-1	4	1	26	43	4	56	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919116129193	"2016-06-22 16:05:42"	doc4.xml	4	2016-06-20	0	1	0	000000000000000000	0	"Common stock"	2016-06-20	M	0	24842	13.7076	340524	A	222171	D		0	13	7814	0	2	2	2	10	21	49		-2	-6	-11	-9	24	16	-2	51	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919116129193	"2016-06-22 16:05:42"	doc4.xml	4	2016-06-20	0	1	0	000000000000000000	2	"Common stock"	2016-06-20	S	0	24842	24.792	615884	D	222171	D		0	-10	7814	0	2	2	2	10	21	49		-2	-6	-11	-9	24	16	-2	51	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919116124345	"2016-05-31 16:08:56"	doc4.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common stock"	2016-05-26	S	0	24000	27.8	667200	D	222171	D		0	-10	13803	0	0	0	-2	-10	7	38		-1	5	5	28	36	15	23	72	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919115081303	"2015-11-19 16:31:49"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common stock"	2015-11-17	M	0	55009	7.63219	419839	A	169947	D		1	48	11643	-1	3	3	4	-8	-2	17	60	4	-3	6	-11	-18	1	31	34	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919115081303	"2015-11-19 16:31:49"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common stock"	2015-11-17	S	0	55009	22.9623	1263132	D	169947	D		1	-24	11643	-1	3	3	4	-8	-2	17	60	4	-3	6	-11	-18	1	31	34	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919115064122	"2015-08-05 17:24:52"	doc4.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common stock"	2015-08-04	M	0	73560	9.93102	730526	A	169947	D		1	76	13307	3	-3	-3	-5	-9	-20	-43	-4	-3	16	17	18	32	68	100	167	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919115064122	"2015-08-05 17:24:52"	doc4.xml	4	2015-08-04	0	1	0	000000000000000000	2	"Common stock"	2015-08-04	S	0	73560	30.3058	2229298	D	169947	D		1	-30	13307	3	-3	-3	-5	-9	-20	-43	-4	-3	16	17	18	32	68	100	167	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919115052703	"2015-06-12 15:04:54"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Shares, .001"	2015-06-10	M	0	60000	7.31	438600	A	169947	D		0	55	7612	0	0	-3	0	3	9	-11	5	3	7	7	32	31	31	58	200	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1562083	3	1096376	3	000120919115052703	"2015-06-12 15:04:54"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	1	"Common Shares, .001"	2015-06-10	S	0	60000	24.37	1462200	D	169947	D		0	-26	7612	0	0	-3	0	3	9	-11	5	3	7	7	32	31	31	58	200	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Zier Dawn M."	"600 Office Center Drive"		"Fort Washington"	PA	19034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
