sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1311236	8	1847590	1	000120919124005338	"2024-04-18 16:20:00"	doc4.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	10000	30.79	307900	D	283288	D		0	-3	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Labovitz Bruce J"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1311236	8	1847590	1	000120919124005042	"2024-03-21 17:54:20"	doc4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	12500	40.95	511875	D	293288	D		1	-4	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Labovitz Bruce J"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1311236	8	1847590	1	000120919124001931	"2024-01-19 16:31:12"	doc4.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	5000	30.77	153850	D	265938	D		0	-2	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Labovitz Bruce J"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1311236	8	1847590	1	000120919123059370	"2023-12-20 17:02:51"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	6009	32.8136	197177	D	273883	D		1	-2	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Labovitz Bruce J"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1311236	8	1847590	1	000120919123047220	"2023-08-24 17:14:03"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	7500	29.38	220350	D	279892	D		0	-3	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Labovitz Bruce J"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1311236	8	1847590	1	000120919123031905	"2023-05-24 17:01:29"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	3000	27.53	82590	D	287392	D		0	-1	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Labovitz Bruce J"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1311236	8	1847590	1	000120919123024113	"2023-04-12 17:00:35"	doc4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	3000	26.13	78390	D	292451	D		0	-1	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Labovitz Bruce J"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1311236	8	1847590	1	000120919123020551	"2023-03-22 16:58:06"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	3000	27.2	81600	D	295451	D		0	-1	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Labovitz Bruce J"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1311236	8	1847590	1	000120919122062611	"2022-12-23 16:15:27"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	3000	20	60000	D	293629	D		0	-1	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Labovitz Bruce J"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1311236	8	1847590	1	000120919122057297	"2022-11-16 16:06:39"	doc4.xml	4	2021-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	2000	18	36000	D	296629	D		0	-1	0																						"Bowman Consulting Group Ltd."	BWMN	8742	541762351		0000-00-00	87	i	"Labovitz Bruce J"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
