sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1442786	14	1175151	7	000110465923126421	"2023-12-15 16:30:43"	tm2332958-1_4seq1.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	75188	1.33	100000	A	1068704	D		0	8	0																						"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Chan Phillip P."	"C/O Cytosorbents Corporation"	"305 College Road East"	Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1442786	14	1175151	7	000110465922125893	"2022-12-09 16:31:54"	tm2232376d1_4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	5859	1.26	7382	A	897279	D		0	1	0																						"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Chan Phillip P."	"C/O Cytosorbents Corporation"	"305 College Road East"	Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1442786	14	1175151	7	000110465922125503	"2022-12-08 16:30:31"	tm2232267-1_4seq1.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	24141	1.26237	30475	A	891420	D		1	3	0																						"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Chan Phillip P."	"C/O Cytosorbents Corporation"	"305 College Road East"	Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1442786	14	1175151	7	000110465922099104	"2022-09-12 08:00:44"	tm2225533-1_4seq1.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	35000	1.7	59500	A	867279	D		0	4	0	0																					"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Chan Phillip P."	"C/O Cytosorbents Corporation"	"305 College Road East"	Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1442786	14	1175151	7	000110465922072979	"2022-06-21 16:30:54"	tm2218917-1_4seq1.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	2221	1.85	4109	A	768351	D		0	0	0																						"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Chan Phillip P."	"C/O Cytosorbents Corporation"	"305 College Road East"	Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1442786	12	1175151	7	000110465922070156	"2022-06-10 16:30:50"	tm2218190d1_4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	16000	2.174	34784	A	766130	D		0	2	0																						"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Chan Phillip P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1442786	13	1175151	7	000110465921148900	"2021-12-13 09:05:26"	tm2135232-1_4seq1.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	5000	5.25	26250	A	753443	D		0	1	0	0																					"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Chan Phillip P."	"C/O Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1442786	9	1175151	7	000110465919070448	"2019-12-06 11:45:18"	tm1924679-1_4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	16500	3.6	59400	A	657688	D		0	3	0	0																C		0	0000		"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Chan Phillip P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1442786	9	1175151	7	000114420417031785	"2017-06-08 18:38:09"	v468719_4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	P	0	3700	4	14800	A	399907	D		0	1	0																	C		0	0000		"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Chan Phillip P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1442786	9	1175151	7	000114420417031283	"2017-06-06 16:10:26"	v468503_form4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	P	0	6300	4	25200	A	396207	D		0	2	0																	C		0	0000		"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Chan Phillip P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
