sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1181882	6	1772921	1	000114036121037503	"2021-11-12 06:05:32"	form4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-11-10	S	0	1500	49.39	74085	D	57786	D		0	-3	0	0																					"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Legler Mitchell W"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1181882	6	1772921	1	000114036121034541	"2021-10-14 16:15:47"	form4.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-10-13	S	0	1500	41.82	62730	D	59286	D		0	-2	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Legler Mitchell W"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1181882	6	1772921	1	000114036121028102	"2021-08-12 16:15:59"	form4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-08-11	S	0	1500	45.7889	68683	D	58299	D		0	-3	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Legler Mitchell W"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1181882	6	1772921	1	000114036121024448	"2021-07-15 16:15:39"	form4.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-07-14	S	0	1500	42.2	63300	D	59799	D		0	-2	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Legler Mitchell W"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1181882	6	1772921	1	000114036121020519	"2021-06-10 16:15:11"	form4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-06-09	S	0	1500	47.11	70665	D	61299	D		0	-2	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Legler Mitchell W"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1181882	6	1772921	1	000114036121017221	"2021-05-13 16:15:28"	form4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-05-12	S	0	1500	50.9603	76440	D	62799	D		0	-2	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Legler Mitchell W"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1181882	6	1772921	1	000114036121012950	"2021-04-15 16:31:21"	form4.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-04-14	S	0	1500	42.75	64125	D	64299	D		0	-2	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Legler Mitchell W"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1181882	6	1772921	1	000114036121008249	"2021-03-11 21:30:18"	form4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-03-10	S	0	1500	40.27	60405	D	65799	D		0	-2	0																	C	A	0	0000		"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Legler Mitchell W"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1181882	6	1772921	1	000114036120021390	"2020-09-23 21:13:06"	form4.xml	4	2020-09-22	0	1	0	000000000000000000	2	"Class A common stock, par value $0.01"	2020-09-22	S	0	40000	19	760000	D	55556	D		0	-42	0																	C	A	0	0000		"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Legler Mitchell W"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050319000043	"2019-05-24 12:21:09"	primary_doc.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	3000	0.976	2928	D	245489	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050319000041	"2019-05-17 09:56:15"	primary_doc.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	3000	0.95	2850	D	248489	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050319000040	"2019-05-13 15:34:01"	primary_doc.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	2964	0.95	2816	D	251489	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050319000039	"2019-05-10 11:26:38"	primary_doc.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	S	0	36	0.95	34	D	254453	D		0	0	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050319000038	"2019-05-06 18:53:33"	primary_doc.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	3000	0.95	2850	D	254489	D		0	-1	0																	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050319000037	"2019-05-01 12:16:54"	primary_doc.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	S	0	615	0.95	584	D	257489	D		0	0	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050319000036	"2019-04-30 12:33:16"	primary_doc.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	873	0.95	829	D	258104	D		0	0	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050319000034	"2019-04-26 10:12:41"	primary_doc.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	S	0	1512	0.9503	1437	D	258977	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050319000030	"2019-04-23 14:52:06"	primary_doc.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	S	0	2948	0.95	2801	D	260489	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	1	884940	1	000159050319000029	"2019-04-19 12:14:43"	primary_doc.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Stock"	2019-04-18	S	0	52	0.95	49	D	263437	D		0	0	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mort Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	5	884940	1	000159050319000028	"2019-04-15 09:46:41"	primary_doc.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	3000	0.9792	2938	D	263489	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc."	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050319000027	"2019-04-05 15:04:53"	primary_doc.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Common Stock"	2019-04-04	S	0	3000	0.9564	2869	D	266489	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	1	884940	1	000159050319000024	"2019-03-29 19:42:03"	primary_doc.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	S	0	3000	0.997407	2992	D	269489	D		0	-1	0																	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mort Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050318000045	"2018-11-13 08:19:32"	primary_doc.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	S	0	1800	2.25	4050	D	270712	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050318000044	"2018-11-08 14:54:39"	primary_doc.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	196	2.25	441	D	272512	D		0	0	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050318000041	"2018-10-09 12:39:44"	primary_doc.xml	4	2018-10-08	0	0	0	000000000000000000	0	"Common Stock"	2018-10-08	S	0	3000	2.2923	6877	D	272708	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050318000040	"2018-10-02 12:45:39"	primary_doc.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	3000	2.36033	7081	D	275708	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050318000038	"2018-10-01 17:19:58"	primary_doc.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Common Stock"	2018-09-28	S	0	3000	2.25	6750	D	278708	D		0	-1	0																	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050318000037	"2018-09-05 12:38:35"	primary_doc.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	3000	2.29603	6888	D	281708	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050318000035	"2018-08-28 11:18:26"	primary_doc.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	3000	2.28353	6851	D	284708	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050318000034	"2018-08-21 14:38:18"	primary_doc.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	3000	2.806	8418	D	287708	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050318000033	"2018-08-14 15:15:27"	primary_doc.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	3000	2.68988	8070	D	290708	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050318000032	"2018-08-13 09:08:42"	primary_doc.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	3000	2.25	6750	D	293708	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050318000030	"2018-07-31 16:45:33"	primary_doc.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	3000	2.2515	6755	D	296708	D		0	-1	0																	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050318000028	"2018-07-24 12:06:41"	primary_doc.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Common Stock"	2018-07-23	S	0	3000	2.376	7128	D	299708	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050318000027	"2018-07-18 15:31:19"	primary_doc.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common Stock"	2018-07-17	S	0	3000	2.25374	6761	D	302708	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	2	884940	1	000159050318000026	"2018-07-11 12:48:51"	primary_doc.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	S	0	3000	2.25	6750	D	305708	D		0	-1	0	0																C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart Inc"	"1200 Riverplace Blvd"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1181882	4	884940	1	000114036111017091	"2011-03-16 16:05:09"	doc1.xml	4	2010-12-10	0	0	0	000000000000000000	2	"Common Stock"	2011-03-14	S	0	10000	9.89	98900	D	93233	D		0	-10	1595	-2	1	1	3	8	-13	-26	-32	4	12	22	20	7	21	13	690	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Legler Mitchell W"	"C/o Stein Mart, Inc."	"1200 Riverplace Boulevard"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
