sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1585821	5	1585521	1	000158552123000160	"2023-06-16 19:06:27"	wk-form4_1686956778.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	M	0	237	0	0	A	4294	D		0	6	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Gassner Peter P"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585821	5	1585521	1	000158552123000055	"2023-03-21 19:38:15"	wf-form4_167944188347338.xml	4	2023-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-18	M	0	236	0	0	A	4057	D		0	6	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Gassner Peter P"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585821	6	1393052	1	000162828023002834	"2023-02-08 20:26:06"	wf-form4_167590595014467.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-07	S	0	1404458	170	238757860	D	82000	D	"By family member,By second family member"	0	-94	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Gassner Peter P"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585821	6	1393052	1	000162828023000911	"2023-01-11 17:02:23"	wf-form4_167347452664734.xml	4	2023-01-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-09	S	0	1347812	153.685	207139074	D	82000	D	"By family member,By second family member"	0	-94	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Gassner Peter P"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585821	6	1393052	1	000162828023000700	"2023-01-06 20:58:00"	wf-form4_167305666110737.xml	4	2023-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-04	S	0	89224	162.84	14529246	D	82000	D	"By family member,By second family member"	1	-52	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Gassner Peter P"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585821	6	1393052	1	000162828023000329	"2023-01-04 18:35:59"	wf-form4_167287534071634.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-03	S	0	28506	159.767	4554318	D	82000	D	"By family member,By second family member"	0	-26	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Gassner Peter P"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585821	5	1585521	1	000158552122000230	"2022-12-20 17:09:01"	wf-form4_167157411760135.xml	4	2022-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-18	M	0	236	0	0	A	3821	D		0	7	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Gassner Peter P"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585821	6	1393052	1	000162828022032142	"2022-12-16 20:31:42"	wf-form4_167124068139332.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-14	S	0	113671	171.975	19548579	D	82000	D	"By family member,By second family member"	1	-58	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Gassner Peter P"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585821	6	1393052	1	000162828022031906	"2022-12-14 16:11:53"	wf-form4_167105228192914.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-12	S	0	89207	175.433	15649847	D	82000	D	"By family member,By second family member"	1	-52	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Gassner Peter P"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585821	6	1393052	1	000162828022031697	"2022-12-09 19:57:58"	wf-form4_167063386290571.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-07	S	0	132144	169.406	22385931	D	82000	D	"By family member,By second family member"	1	-62	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Gassner Peter P"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585821	6	1393052	1	000162828022031550	"2022-12-07 19:43:51"	wf-form4_167046021590912.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-05	S	0	128311	166.953	21421858	D	82000	D	"By family member,By second family member"	1	-61	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Gassner Peter P"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585821	5	1585521	1	000158552122000193	"2022-09-21 19:32:42"	wf-form4_166380314851515.xml	4	2022-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-18	M	0	236	0	0	A	3585	D		0	7	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Gassner Peter P"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585821	5	1585521	1	000158552122000142	"2022-06-22 19:07:03"	wf-form4_165593920964723.xml	4	2022-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-18	M	0	236	0	0	A	3349	D		0	8	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Gassner Peter P"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585821	5	1585521	1	000158552122000057	"2022-03-22 20:07:44"	wf-form4_164799403834625.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-18	M	0	236	0	0	A	3113	D		0	8	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Gassner Peter P"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585821	5	1585521	1	000158552121000320	"2021-12-21 18:06:19"	wf-form4_164012795713234.xml	4	2021-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-18	M	0	236	0	0	A	2877	D		0	9	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Gassner Peter P"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585821	5	1585521	1	000158552121000256	"2021-09-21 18:39:29"	wf-form4_163226395278766.xml	4	2021-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-18	M	0	236	0	0	A	2641	D		0	10	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Gassner Peter P"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
