sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1317648	7	1645590	1	000117970618000129	"2018-06-05 20:50:34"	edgar.xml	4	2018-06-01	1	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	119511	15.53	1856006	A	95138	D		1	-490	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Gomez Henry"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CM, CO"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317648	7	1645590	1	000117970618000129	"2018-06-05 20:50:34"	edgar.xml	4	2018-06-01	1	1	0	000000000000000000	3	"Common Stock"	2018-06-01	S	0	68313	15.4689	1056725	D	95138	D		1	-42	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Gomez Henry"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CM, CO"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317648	7	1645590	1	000117970618000006	"2018-01-25 16:59:35"	edgar.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	M	0	805214	8.76089	7054391	A	0	D		1	-100	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Gomez Henry"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CM, CO"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317648	7	1645590	1	000117970618000006	"2018-01-25 16:59:35"	edgar.xml	4	2017-01-23	0	1	0	000000000000000000	1	"Common Stock"	2018-01-23	S	0	805214	16.5837	13353441	D	0	D		1	-100	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Gomez Henry"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CM, CO"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317648	7	1645590	1	000117970617000287	"2017-12-20 17:39:05"	edgar.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	119515	14.87	1777188	D	0	D		0	-100	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Gomez Henry"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CM, CO"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317648	7	1645590	1	000117970617000271	"2017-12-12 16:45:47"	edgar.xml	4	2017-12-09	0	1	0	000000000000000000	0	"Common Stock"	2017-12-09	M	0	50014	14.34	717201	A	119515	D		1	72	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Gomez Henry"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CM, CO"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317648	7	1645590	1	000117970617000255	"2017-12-11 18:20:53"	edgar.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	M	0	31709	14.22	450902	A	97867	D		0	48	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Gomez Henry"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CM, CO"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317648	7	1645590	1	000117970617000227	"2017-11-06 18:21:23"	edgar.xml	4	2017-11-02	0	1	0	000000000000000000	0	"Common Stock"	2017-11-02	M	0	59629	13.63	812743	A	84141	D		0	243	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Gomez Henry"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CM, CO"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317648	7	1645590	1	000117970617000213	"2017-11-02 18:57:44"	edgar.xml	4	2017-10-31	0	1	0	000000000000000000	3	"Common Stock"	2017-11-02	S	0	55200	13.5297	746839	D	58329	D		0	-49	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Gomez Henry"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CM, CO"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317648	7	1645590	1	000117970617000206	"2017-09-28 16:32:40"	edgar.xml	4	2017-09-26	0	1	0	000000000000000000	0	"Common Stock"	2017-09-26	M	0	397876	7.05	2805026	A	0	D		0	-100	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Gomez Henry"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CM, CO"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
