sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1451935	17	1633932	1	000095017023071270	"2023-12-18 21:57:03"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Shares"	2023-12-14	P	f	9223	2.3	21213	A	65675	D		0	16	0																						"Essa Pharma Inc."	EPIX	2834	0	A1	0004-09-30	28	d	"Parkinson David Ross"	"C/o Essa Pharma Inc."	"999 West Broadway, Suite 720"	Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	24	1633932	1	000095017023065921	"2023-11-22 18:22:47"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Shares"	2023-11-21	P	f	23259	5.73	133274	A	784404	D		0	3	0																						"Essa Pharma Inc."	EPIX	2834	0	A1	0004-09-30	28	d	"Berger Franklin M"	"C/o Essa Pharma Inc."	"999 West Broadway, Suite 720"	Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	24	1633932	1	000095017023064584	"2023-11-16 17:45:43"	ownership.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	f	76471	5.48785	419661	A	760875	D		1	11	0																						"Essa Pharma Inc."	EPIX	2834	0	A1	0004-09-30	28	d	"Berger Franklin M"	"C/o Essa Pharma Inc."	"999 West Broadway, Suite 720"	Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451935	17	1633932	1	000089924323001039	"2023-01-05 18:18:02"	doc4.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Shares"	2022-12-22	P	0	24434	2.41636	59041	A	56542	D		1	76	0																						"Essa Pharma Inc."	EPIX	2834	0	A1	0004-09-30	28	d	"Parkinson David Ross"	"C/o Essa Pharma Inc."	"999 West Broadway, Suite 720"	Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826902	1	1633932	1	000089924323000888	"2023-01-05 15:07:09"	doc4.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Shares"	2022-12-30	P	0	8302	2.6	21585	A	33343	D		0	33	0	0																					"Essa Pharma Inc."	EPIX	2834	0	A1	0004-09-30	28	d	"Wood David S."	"C/o Essa Pharma Inc."	"999 West Broadway, Suite 720"	Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259869	6	1633932	1	000089924322034401	"2022-10-28 14:57:41"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Shares"	2022-10-26	P	0	2000000	4.1098	8219600	A	7879583	D		1	34	0	0																					"Essa Pharma Inc."	EPIX	2834	0	A1	0004-09-30	28	d	"Biotech Growth N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259869	6	1633932	1	000089924322026410	"2022-07-20 15:21:46"	doc4.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Shares"	2022-07-18	P	0	300000	3.1558	946740	A	5879583	D		0	5	0	0																					"Essa Pharma Inc."	EPIX	2834	0	A1	0004-09-30	28	d	"Biotech Growth N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259869	6	1633932	1	000089924322026225	"2022-07-18 12:48:05"	doc4.xml	4	2022-07-14	0	0	0	000000000000000000	0	"Common Shares"	2022-07-14	P	0	588869	2.93143	1726226	A	5579583	D		1	12	0	0																					"Essa Pharma Inc."	EPIX	2834	0	A1	0004-09-30	28	d	"Biotech Growth N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451935	17	1633932	1	000120919122040459	"2022-07-05 13:39:51"	doc4.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Shares"	2022-06-30	P	0	4887	2.958	14456	A	32108	D		0	18	0	0																					"Essa Pharma Inc."	EPIX	2834	0	A1	0004-09-30	28	d	"Parkinson David Ross"	"C/o Essa Pharma Inc."	"999 West Broadway, Suite 720"	Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259869	6	1633932	1	000089924321033765	"2021-08-20 12:43:51"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Shares"	2021-08-18	P	0	250000	8.8752	2218800	A	5015814	D		0	5	0	0																					"Essa Pharma Inc."	EPIX	2834	0	A1	0004-09-30	28	d	"Biotech Growth N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	24	1633932	1	000120919121017990	"2021-03-04 18:47:02"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Shares"	2021-02-22	P	0	57000	27	1539000	A	957244	D		0	6	0																	C		0	0000		"Essa Pharma Inc."	EPIX	2834	0	A1	0004-09-30	28	d	"Berger Franklin M"	"C/o Essa Pharma Inc."	"999 West Broadway, Suite 720"	Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
